Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,97193,CkpZC6L6DGa6FuFjUMGpPQ1ieVovMEoxvTfhXe5c6FJoFsXosWP2R,0.001000000,7.177188955,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,94957,CkpYcXi2Y8mo7C4usRnr9S9wuJpJBkb2JcmT2eq3mfjfS267HSiu9,0.001000000,5.825603311,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,90469,CkpYpqFUzF4bfR9stnt8tuNbce6cxfuRdf1yZiRpDvGEn3zQqTUVn,0.001000000,7.655441266,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 21:06:00,301750,3NL5ZPxCLx4SBex1jSiUgTFGzAmVNEVeRv8KtWUw1yAhRKc9Mw9r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,21318,CkpZb2EY8Z9aPmr9L7zo76e6rCLh39BpCdnp82kMkcJbpEuq44vn1,0.300000000,999.272540000,,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,88194,Ckpa3e8z8J2Fb6rxPWGXvQpMdw3eEMu49gGDsrPSzu9e3uy5t5Ziy,0.001000000,6.447605653,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-15 17:27:00,296786,3NL6wQvuiyh3PJtFRmKLUnzgivBz97XvYUUD9BEVPShDwGsM5tXa,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,13,CkpYpa6t7tGxsWpyvFo86eoorBc4ebk4UEjC2X4E6W8iSzyjHQgJf,0.200100000,1065.810099361,,PAYMENT
2023-10-10 13:39:00,295290,3NKPXZTF67M6PxfhEMV9JnEgwwkq1RNES4nJ4FacjQsHVAJbQJzK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,85916,CkpYYU2MMYx2nrtPCbi6MqcbgbxHvtL1kEscbBH9bbkPdScwgC3cY,0.001000000,6.777191325,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,83645,CkpZpURjm6JK2uwiknA1ZuDCiWCETfACn7M9UnP34931DF7BmzE4A,0.001000000,8.759296651,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,81426,CkpYuNJPgPA2KdmEH99MAzTgPbe2myHnKUv1vZecs7NSWoA7FgSRp,0.001000000,7.544959281,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,79196,CkpYvFbcPPQSV3ZjkhjgdWLprN3GcXR9k823YJ6ML2d8MWkAUY6Tt,0.001000000,8.216980446,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,76961,CkpYqsAkdvTXbcreMPtWT7mrz5HjRVn1NHWmE5DtsfN5h3sgcdsfT,0.001000000,7.357639229,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:42:00,273477,3NLRMhL8p71q7CnJ47iuQJaEic8jrzkdxRJiyvAszZ4yXt4pdbCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,74742,CkpaGpF5jqgTtuMtEZyvGgPu5vYFsPW2MW8yeZUUyjLthPLTTmhYR,0.001000000,8.677495997,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,72521,CkpZcZry8ELhNiXpyr1jHYGmw9xnoGtC1YFsQM8WYg7PeYbfk4yN4,0.001000000,8.833983493,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,70321,CkpZ4bBz6nZrqegHKz2TfT8kGmc6wgE4V95efgJFwwmP7xHErUf2t,0.001000000,8.984468943,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-19 06:42:00,261903,3NKExCvyUujNrhwEprERMFaswLAxmLNxDfPSN2Xyt6jgtPyVA8my,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qpXLHWp9hQ3dnLgkRnt7S5hmSwyfadc7jXQ5VVEYZ536wbFmhESo,12,CkpYq8qnJ3ow3pGZsrYVKMFhqQRkfRTMYVgfw9tXpJyzTZmQrfBpv,0.200100000,41.000000000,,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,68162,CkpYW6BmNSKRX96uKgVbVRKm51tSPa4yjNKieKLFKkLtHayZom6TR,0.001000000,8.917870003,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,65991,CkpZad51mj7mQXPTk7VA2hFerQpSoj5q2WnNGvDkWK9ndvXZN96FX,0.001000000,9.349671048,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,519,CkpaATm4b2yHiXhBZDNE2wrHAeUCmhM7JRymG41ufxRyTz9BePB5Q,0.001097370,0.000134620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,63902,CkpZmY9iTUzyLBeJkFG84eyNbtrAKoTBR6KYtBeFt7s2hPNf6Y8gp,0.001000000,6.858407093,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-03 05:45:00,248172,3NKBrwZSCdrtVWhUS3jQgaoqGtMSrVKndn2CxreXA9DoBfyhCEBs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,20325,CkpaKyiAUYB6UCmWa59fQX8Romajye14uNCP9X9sa8d7jkJFMVVmb,0.010100000,1008.018027800,,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,61793,CkpZEhYcceW7qeHZWHkvbJ2DEYSN7k8RZvZrwUJ17wjVhwNjESgvu,0.001000000,8.914173432,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qmYmzUjPFSHoWyKZ4KsvhQRfUwU9U4c9giJZwbfeh71DZXsLMBs8,11,CkpYnpHAGVvYV9aZBkRdTsJJE1GWTJSuC5kxQbfP1M8WRtG6wTPWd,1.000000000,1041.527527896,,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,59739,CkpZQQJqja2xSDLxGPkLJ8AwbT3KNzMEpfBgiDTNWtBuMC7DhZSda,0.001100000,7.927654338,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:27:00,239097,3NK6UKFqAXMB5WKMHVhMtqiVMyJEx1p28y5QPJR2RmzgaEtVSopG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,57716,Ckpa6H5KQ58iBxgziL4UAbPXQtBJYM2i4g77VwuPWrH8nKPaduPga,0.001000000,9.220374924,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,55721,CkpZs3zEEMt56U2echiL2tiCG9TVTENsUuc2CT373dyKDLuw687oY,0.001000000,8.298700044,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,53706,CkpYnCQqbXBgNk1SBa8LGhLTEVk1UVyPmmwD6ogeQVpSR7m6xUXFA,0.001000000,8.970870984,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,51744,CkpZsXNX3eSGUPSYjtbS9K2A94vueAnmXGR2SBgqB9QRw6xMgfCRa,0.001000000,6.218422805,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qpXLHWp9hQ3dnLgkRnt7S5hmSwyfadc7jXQ5VVEYZ536wbFmhESo,10,CkpYRng3K8KzPjQvxpQ1TLDSPCFAaoZPGPTjDAHh8nfbshTgwEpCS,0.010100000,45.000000000,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,49762,Ckpa2yxigm2QUjrqYbAkRvbAc2jGvURU4QqnFvrw93VvnST2x9pBE,0.001000000,7.664634375,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,47769,CkpZ3B4edGgXoRJDRStf6ctb2MjYA2763Se1eas9SA9czoScpVrSJ,0.001000000,8.957321292,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:39:00,212614,3NL7hxnN69zAKFHcLN4wFL4hABqtrejkZmiwa763X1waCA52Kdo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,45802,CkpaEoGGtdrTJkd8RZ5RtmsWwUPgidb4YStiXxXVq55NWjPs9X7uh,0.001000000,10.948381037,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,43940,Ckpa7KmpkjEdWCPC7rRNsfC2JRHkn8rKa3cPvAiqu9TL88NDM8j6M,0.001000000,8.268741060,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:57:00,203155,3NKUBGxxSSzQsHLRgX4otL5R3NHPoJSwcdahf4AfNhPV9fbeYwrq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,42073,CkpYQzkRvnc5Nc8mLEVygWjCd6Jp6eB7ca2zUqgTgGhpeUxoNMLuR,0.001000000,10.166041508,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-06 12:12:00,195040,3NLhjeBCaECB4UNE2DN6PpqR3E2sjPapveiBxeVa45FzmQY4DFQ7,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,9,CkpZ1RwiKAoa6eUCoz9Q96wGMHxT9Jj14C4CnvkqHuBqY1FwvDZzE,0.001100000,6.000000000,,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,36998,Ckpa2fZR8D7yxc28SC3V11Ktn42KqGC4VgFkiduRghPc6Y1Gjfnny,0.001000000,3.224138929,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-19 16:15:00,189369,3NLggBCRJmxD6LcBnHyhq3mGJFi1Grw6UbJGZ8qEaXCGLvjZm2dy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,80355,CkpZrAxYFk7o6zADiXjX3MkZQ1ysTbXspQnwmsmB9pgg8FTzBp2eh,0.030000000,1003.673446600,,PAYMENT
2022-10-06 23:24:00,185250,3NLjjRGjLhfWovRfCeVacAsTpS8ZF9aq9z4zQwYRNLWFtZoUzKeG,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,8,CkpZbgkSA9s8TGHnGeAW7oSRzvUmUYKEPVT1P38qZaLjV6wHhCJfF,0.001100000,2.313150990,,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,35241,CkpZ1muysbEbAhG2jboxuurYEFtUAwN2FLPx39gJrvzbndwMnZYTX,0.001000000,2.314250989,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-24 08:09:00,181115,3NLUHb8euA8knFP7QDXfpPFKEZNHpTggc1jzkgR4YG6McdEjkjAr,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,B62qm57oHdpMk9H89qJjiRr2YbBZWrJbA3EpTaizXNCQYJa2cHx35tV,7,CkpZiK5pHKwwY15z9x14kdJiepABWK3NDULatgZ6rXZ5SsrybDjQh,0.200100000,332.345512561,,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,34094,Ckpa7BRTU3diobSAbLyEm2jFrULadSzh3QR93hyGvpDWxNTSJWHyM,0.001000000,2.653769349,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,31776,CkpZUz4jfTftRXR8MXCMXBSbzBsbeA6FkPKwpVoYG5FFzRKZf3TKi,0.001000000,2.162908753,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,30210,CkpZNghCSNTGdsh9rMtZQFhtotUxcViiZrKEiZiygZSpGqyym2d2w,0.001000000,1.482919900,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoTN4rKF7kF3RJ2SczRipMfLiXvvLJnHM8jh3Jb7tJ97Rc7UaNjv,28540,CkpZonhoi8v1f9PviCfrfeTcLGHojJSU5dgdBmnciFEw92ubZiDqV,0.001000000,1.198637135,Piconbello epoch33 0%fee payout,PAYMENT
