Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-11 14:51:00,166957,3NKn7xjXUkdiWJgWz4zgqvNoVssZYFxfomVnCb59RnySeuSDp4SX,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,33,CkpYgQvDPGYqAejFvbirizfrruf6XfXMckGcwnv2gbjkumDiEY9dg,0.030000000,1606.000000000,,PAYMENT
2022-07-25 13:06:00,161386,3NL5XcgzLPQ3j8goFBSo2QKKiZu3koAi8We6rUxauA8PS6Q8RAMe,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZrpPk8ktFXrB1dGo6piRwabfJMTncZHJ3GuN9yU4J8uzV5ftNb,0.100000000,1830.900000000,,PAYMENT
2022-07-25 12:03:00,161369,3NKdJzzn3NkVVkMTYR6MGCAnhkF1xCcRHKteoFytx7yY85zjkiqS,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,32,Ckpa5AjGJZRCzs4AVDhFWJkCAUhW1YC2qxivxoFwDPUvjpnFqQw4V,0.020000000,1831.000000000,,PAYMENT
2022-07-10 00:27:00,156237,3NKf8YpDoL3cW6WNkEuNwM4rpxxBoeQJg9QbbSiT6DJNW8en5qye,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYedYdHmiE9suk6k4rT947QAuioxWYSGU8RTSvce81Ta8UTScme,0.010000000,1019.990000000,,PAYMENT
2022-07-09 23:33:00,156226,3NKnZv6oKkbFhNidHyQLFM6diLpCaLWugurPeT76B8tD3qCPKh9L,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,31,CkpYb8BtfDpvC8BazscUPTDwR7mp8KyiU1RxZhRcRCj4DePukBiHg,0.020000000,1020.000000000,,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZHEhYt4p4YcUYtGaRiwF6LattSJLwwXXuebdEfFm4hwSAaCq7P,0.030000000,871.970000000,,PAYMENT
2022-06-23 05:18:00,150736,3NKoJyUUcNbbA1QwBxvKhsFvmX56AFUwtS8DJ1XmGKyuVk6QCaPD,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,30,CkpZ66dUENeLU5WXQHZvUdkHTwUUQB9BD6oZwWe6ejdnzietQbG6K,0.007000000,872.000000000,,PAYMENT
2022-06-07 15:27:00,145654,3NLwPGNPX5nEBGHDd1UjUsXhSb6LcPgetnmvogscG1pmkMSWKufw,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZLNSxXo65xiaQ7rPi5NKnZqe7ALcvQMmprDJd3UK9sQT8wEo1A,0.001000000,892.999000000,,PAYMENT
2022-06-07 13:57:00,145636,3NL948FREh3jW8gdcQ6YzsVyWUGdmzXHeYJbLZ4p1MZ3R9XqFSsz,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,28,CkpZUQQXSe4MLHRVsyHdAiA5MTP5yoAdp58pS925e6112HUw69b94,0.005000000,893.000000000,,PAYMENT
2022-05-24 10:51:00,141011,3NKHEwZx1QKP7jAcaipiz52bRfGGDPG3dYKWdHZgSXtabEu1ZZLo,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZCvtKWjDYZrYuYyDKTPqJELoU2ZKoctHyBUpgwwhRTm38csFvj,0.010000000,938.990000000,,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,27,CkpZ7GVSyewk7Qr971NWVZDdsgwJ28BrJJ6jDPUHAdzeYKX6GcXcS,0.030000000,939.000000000,,PAYMENT
2022-05-08 11:54:00,135747,3NKUwvquMdWi13Nos88FT5QDonyjxQimL1LjFppZnygSXFDfzMEy,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKZVZzYzfmFxa6wSpxCZfMyF2wtc3D7PP6Qi9hsCTWvYjKZVDP,0.010000000,1004.990000000,,PAYMENT
2022-05-08 11:33:00,135742,3NLUq6bA1fEUf5DJPnrXu1UDNLrpzGc1swLAcv8tigrHzX7UghWH,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,26,CkpZNyZhodyzcXNRULXLRtXj1syCyGupBpH9gzaWJDeKq3tPcvL2f,0.010000000,1005.000000000,,PAYMENT
2022-04-23 10:51:00,130842,3NLjrWd9apPTxjkJDVpg2Wk8A1qWUr7bwtfsh7N3ri54T2gUxwe6,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWfKZmEJZJZLJfpqECX1RpmEfZEbMb7eCamCpnEXFPaHdq5pmZ,0.050000000,927.950000000,,PAYMENT
2022-04-23 10:09:00,130831,3NLBLW7vqwnmkXD9BQFBt3a7cz2Nc7aY3FvCZ9zTDnDZrvnaVkmc,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,25,Ckpa1MBV6b1QqSPxwrRQdzwPp2YKRuRf91Z84YxMRbTz6ife6cCA8,0.030000000,928.000000000,,PAYMENT
2022-04-09 11:27:00,126246,3NKjy2ouDP2FcDgAKeedEvaVTzCDUdL9hHQENZKhDRYXBwwUxcSm,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYS3FKiLXUph1uPRkAuF3X2YsWXSzRij3Q4JP6NddAEGcTJvw1G,0.100000000,1858.900000000,,PAYMENT
2022-04-08 08:12:00,125870,3NKMLsjanm5KCBtTjvNf6XAXpQJtERxiC4VQF2ap8XYr6spZVX4v,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qm7v8wYyA7U5YnPZ6SZa8FjvVX1h7HBZsZq3aewErymmFCiSj1yy,24,CkpZWi3oxLasd9E8v3F57EgDQohjckYkLXTfCLwYwLWabrZ58v5Fo,0.030000000,1860.000000000,,PAYMENT
