Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 21:00:00,203592,3NKqjkSqi8a1fGodN8w7KVx4V9zBprp127bqUaPm6a9eFRzNXj6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,143214,CkpZ753VFQ6kma6LetNcSTAUeUEvFXtr9WHjZS2Tyx5CHUYrvCkog,0.001000000,0.015848092,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,135827,CkpZ6EcVxHTiXncB4JNCF9d4fXfaCTUZnB1eFr1LSQwGJ1cavXrGX,0.001000000,0.013430995,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:30:00,198801,3NLsPbRRKUcAzmbr9E4XW7t8jh3W2UAFdgJHJrsQxzmob7jMHHFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,128581,CkpZYhy7KhXWQPrVLZXzprjDtDXfigm9gVEvmTXyscYGSZFmY7akQ,0.001000000,0.014938568,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,121515,CkpZKsgz3UeSg4Sa8veBaAaitpmvG7NZuA9wXF6aWjE1ViK1iA4hZ,0.001000000,0.016230683,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:33:00,184597,3NLpQHe8r4sSroizDt9stzFGpkajvxYcfFDU2gw9ZDcdTAWzM291,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,114543,Ckpa59m5tTmjR2ef2vS4zvseLX6pJDnDBLWBQFATp7eqYnSspLax4,0.001000000,0.015453498,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:57:00,179908,3NKsgQm4EPcH7UEJHvnszuccpvdxrPo9oRjWLdt39BGDmrHy5zeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,107671,CkpYkGeVuZSHChTwmqCsPCCmSocjB2sd3L81nxCbFp9eBZSNAhDdV,0.001000000,0.016808552,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:27:00,175377,3NKTwLhTEuW27C4ksMVVGJeP6skKDEJ7ZrzWe775fssqV1GdaFe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,100924,CkpYd5xFkHGQTnwcFhHxpWN6j394AWc31UHeAZT8R84qyVpftCJ7h,0.001000000,0.015629575,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:54:00,170470,3NKbxEMMYTjzL5AheZ4y7pKGpM9CuHwXLRUWd2jsnRSBaHt6eHn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,94317,CkpZc6MCNXXAy5kN2B98uVpf2JPkKwyxLzmPX2bBE4S1iy13pEdRf,0.001000000,0.016837242,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,87778,CkpZf99te4kcfYyxzLpigW2kvivDCZTgx7jvhKnNRFTHdfLhdxoup,0.001000000,0.017556911,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:48:00,160409,3NKvHxR2KxCvZfDsV1RnG2kuttbteZrodapmyrGKUuPSxyupuyYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,81351,CkpZrbZCDa4quFZJoifhWz2kQSDpyLMGq1Jw5usgnfjeJjWEnk6gG,0.001000000,0.015892143,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:51:00,155913,3NLiQyuzq6U3UnttEmZQWbYkhAtqt9RoR16S3YexfLCYzfip21fg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,75087,CkpZzqAwM6n2rkNci4EEj8pWfuEKdhx4ntmPWu118xeUaCDQ71Xck,0.001000000,0.014389054,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:06:00,150793,3NLAKqxeJtyChgNxyBQ5CMQ7MMyrd631RLMnY6uhBr5kksFzgrE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,68976,CkpaHRPPH3KXrxUBgP9JGdRNPd3LCd9mex2VRQonfaz2ibvDpgcvb,0.001000000,0.017026568,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:03:00,145661,3NLq2w2ct9XRhr95VrvYJRTNM8WtNA8VWvL1dg6DRvSKVoZ25hZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,63122,CkpZrytvjXJscHgP14KnWX5C8VzoxSc8v8wvoUZo7ivr34rDWVdXM,0.001000000,0.013266655,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:09:00,141163,3NL53SPy69WZbyUfzmYTKEpKLwm1UxiNLsorcNRabdccDBy9WYgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,57405,CkpZgGKqonLsuWygQTP7RfdmQmpvNTsHxcrA5h2giXh42ayEQvzBU,0.001000000,0.017552742,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:03:00,136367,3NKwvtRDB67ez9bGpQy7VRw3V7Ak5XoZYDiHAdPk1is9mN85UK4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,51871,CkpYthXvuS2ca1sKCAkw9358LtpGXam4KMgfEEUm6Un8TVoSAsnaR,0.001100000,0.018511112,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:57:00,130956,3NKEwA2JHhS93cf76GMFKnC82KpETAp8Zjn2rnRAjEP87V4evdN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,46738,Ckpa7LpyyedX1sXmF7LKS3EJrr9kLHabDLnzbzLZ7SuJ7EsqUUase,0.001100000,0.013371901,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:09:00,126328,3NKEsuq7VDMZxGvtz7BK4YRuqWeakezKZwY6V2waQEfApCPhHhLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,41837,CkpZsU5A5RkxPJ8emQf3cHWez5GNEXGueEpBcVjh8eJtPwpjDWSAo,0.001100000,0.017953807,payout_from_AURO_Epoch_25,PAYMENT
2022-02-23 00:15:00,111627,3NKkXtQhMFcsyYgTKR4RXy1CvCtmWS9wxC8Nyh2qkV76wKCZQz5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,26652,CkpaJtSGqyhLbQhqJtABu9AiLfE65acNeuF2sULAWbwQyLXPA5dwp,0.001100000,1.925933226,payout_from_AURO_Epoch_22,PAYMENT
2022-01-30 18:51:00,104416,3NL3RxXRSyxhf2TbnvPiXxzJxHVcnTWzn9HNsEJNcABeuxYAvktR,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,B62qpkDnCePBD82FgmF7JH8FwAtAA7tsdb1RiDDBoPCGXbSKaPCCGPj,1,CkpZgJXs6CA1XJUdxtczHU2pMGswA6p1mZRjgR67gmMsG4HMMTB4x,0.200100000,814.480800000,,PAYMENT
2022-01-25 17:33:00,102798,3NLkJciecz9PQ4d4K4hwFPwEDYbxbeBwvQgpvLC8eN3LnQhvKXUe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,41023,CkpZYCvQ2PHr4LeCVPsGGeM6xHnuxeSj8hwpdFpmT4nrykrETxpzh,0.050000000,569.329600000,,PAYMENT
2022-01-13 19:54:00,99367,3NKQoivhu8niGkx6ThSK4dfSmEeNe3Q8EhDR5NG7Pomt4gPYxwBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,38476,CkpaK2rMPorPu1Cs8yvBrUpKkiCNZQdtRqdtDGFsnpPX4Swr2s8PH,0.100000000,188.910400000,,PAYMENT
2022-01-09 10:21:00,98169,3NLRJaduWydGSsbvQXAuVc1r5KFRVK6grvhdfuj31m4Wg7sza7Lp,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEXc5WmNdhpBUvLfGS2uTceghNoWNwkaeGnxbCPkDKxyFBTqZj,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-09 10:12:00,98166,3NL5g4bEUS8A5ZcPFfKGnn7Eb2yF2vmVfQLrgCVCbivjx8EirBn4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qib7sScAgn7MBpZfS2XaYj3iMKz3zJ8ahEZpmY8U5xWDhvw1LXqV,37700,CkpZ6YMLbsRBAgj1MVbdvoXudeKnT9B7cmSKpbqyCRmdYUdtgrYej,0.030000000,57.442000000,,PAYMENT
