Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 00:48:00,297769,3NK5DJtM4LimaWYH4e8HRUPZs4gDJAXBJbJ3ueqXqzvtqVC8Akyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,304505,CkpZs2VRdnXNTg7wVSDUzp7gx2oaoupEGtSn3krwKagnHjHCezGxP,0.005000000,0.108514082,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,281371,CkpZmwJeBstZAovB57gZBddyd4n4tEw84QBFAPE2HmpFq1RZcxRiN,0.005000000,0.100801827,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,258283,CkpZWfdW28rUPfz1akEfdcBoJLnC2612Dsg298trsTA8Nuu38gqg3,0.005000000,0.115069907,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,231833,CkpZt1g6KyEaePDDJ5L8FchznmbKk2qVpnBFmfB1fQxgTfvgYMQzE,0.005000000,0.109176389,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 03:51:00,272221,3NLawzrJxjXvAx7QrTQhMC7ZympPpuSvYdc8bFHf7nUzN7KNFmst,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,209037,CkpZkuvpeZNXGJLQ2mCZtF3TP6rs7RrzxsM7iVCzn8yizzNk8nk1j,0.005000000,0.120260218,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,182550,CkpYryVN1x9mWbz1TLDBxy2FL4tww5vSRbpsdZceYrkYKG2yWz45B,0.005000000,0.103983158,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,159985,CkpYtQsVE5mQ54MSNC1VWTkcRacrhANRfDQoeSFdLXYwmrvnUTD1o,0.005000000,0.102046373,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,137745,CkpYrfRkBq4dfs6N4eGW5K1E5vdLtnHuvFx9qYvvB65CFgGhd7cVJ,0.005000000,0.112719284,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,115377,CkpZaXJt5CXF2SbuzrYh8TKg6W7xEyLosUSPsfoHALdf1z8MEEHDq,0.005000000,0.106730581,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,93331,CkpZnTswKuZdAUHxQKju8Pmuqs1T6vRNAdkjoGZqNGgv9Jxk4ph98,0.005000000,0.107358530,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,71618,CkpYZPNgUR4TnTU1JHS9MpNCtsvkENhS9tRYrCirrTcFU3MjRp8uA,0.005000000,0.104146075,MinaExplorer Payout 208 #234033,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,46806,CkpZfZMCsYjdGCeeDXiaTgjcXULEXU3tjWrpVkDFCDQ8wji3MgpUB,0.005000000,0.110162191,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,24941,CkpZBLL8e5k4ktdVB6BiGKfLpqeUWraFT9qxUPionmsQ4FBUjAsyS,0.005000000,0.121832446,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,422260,CkpZUkzAVRjeBgkcVBBMpuScZbNfKxtDbG6JcCXtSjq6bvNfTrRt7,0.005000000,0.102144177,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,401378,CkpZkhmox17QbWtrp4muyZ6VoPw8rg8LmB3g6tFjpCFApkYaZbLRH,0.005000000,0.111159613,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,377784,CkpYQqbsUjjQwbuzbXgTdje1vfju5EjKkPMncgAvFPyxzHYNz3Chy,0.005000005,0.116379623,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-23 19:51:00,190698,3NLAUsDutx75nv9hAtYtXXeboZHNXTRC7nrkWRRsTubhX7XKSjXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,351140,CkpYWpraVkWBpU5stUxTAJn22dsZLW44u2Z2wno25wwmCuSJYPSfM,0.005000000,0.110169991,MinaExplorer Payout 167 #190598,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,324333,CkpZiBJVqUfkR6jLDtGgXfzeXniz6gBfVkPDLsSdRqxRyV8uNqFVM,0.005000000,0.107636377,MinaExplorer Payout 159 #181494,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,300367,CkpYUmH8GNvsJBXaQFTDQmVrdNTMuXuUvUnTtemWfxpQfEfyWBCSv,0.005000000,0.105234903,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,277350,CkpZizhLxiFWNzPsfbHLcpj1iNmb7ZDGsZbwtVoMH9jFsDyxsBPf6,0.005000000,0.101649045,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,257254,CkpZzVLB1LdA37MMQViup9XufcLFyFEFDDHNJkpDKPeXgwJNnuKz4,0.005000000,0.107160818,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-08 21:27:00,146062,3NLW5n9uGeMCCnYx2n4E7ZXovdyKK5BL5NPCpAhE1Bs3HFQVv7sM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,220544,Ckpa62zM7YYWnEYX7hyxLkPV4cuMrhQ8VcUNU9MwTYdzqsYZbrS8P,0.005000000,0.187984282,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 18:57:00,145067,3NLq51z71cHS7aFvsSZSNqs7YdPrYNjMgKDS58gN7mzDRuSJQ9L5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,215960,CkpYahykuiLjTW2brQKpkxHUoVEd2yW4MtM2SHm9MHqABA1hwzt9x,0.005000000,1.299789763,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:21:00,143712,3NKaP7HovrPmmdkY9djiPRbdsdxFGcxCHbmW8qCkxBtfDj5XkhmJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,212788,CkpYUBfykiuRmVYdxgfKwcfUrPShpNsnGwvEgCcReWZQ1GfAPvLY9,0.005000000,0.765982384,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:06:00,142724,3NLFsPK8G7Lw1JwiBGbYuXmsBsWnhjBHYuhgYieFzTLNaWwVBWru,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,209447,CkpZEw6h3oTun7sCqCvqXrXqGb74tBD81LqegrU5j5ZTU2mybCZ5k,0.005000000,1.137528322,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 22:30:00,141483,3NLkYfDgKYCnU4oRqkCiLJfUrAj1Vg5JXEDEaFgoV26xSYuRDaMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,206166,CkpZE3riN4z4wXiLN9QGpuE8AiHKytSrXbDxSeSNLw3HVyfRLmKKA,0.005000000,1.014372923,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 17:54:00,140454,3NLc3DJeaXpbmu1ZmUQUaZ5EHAU8xRUY13mT7ZKdDhTyJkMy79sg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,202796,CkpZstKyb4ZZgfeiccc8MtrF1a437S7LQ7M4FqVKHBKvKzbRFZB2K,0.005000000,0.958999113,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 18:06:00,139087,3NLBWRap9UzhrbEqwtDsZRVAe68ToSA4PWKAS5aWVmRLRjS2xMUS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,199729,CkpYruYMkei425ETD81gR7Cs3UfxUtg18v9AXtfmQqhKbvYiqUkew,0.005000000,0.702048709,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:09:00,138102,3NLdnRZvt2VDuCap3MpSUMSDrFvdQ3s3s37U3Q3K3rHSGNKpyuAj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,196416,CkpYj1YnfeY7qig1Fm22MFEaV5gL3vpxAS4BHQpWp2wqdZgvR1PBF,0.005000000,1.211314815,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-12 19:00:00,137116,3NKNp49nBVHoBd4Gm8qGun8mm4HM21GXEChydXNpGMQVFjcjgiba,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,B62qo9r44ntwBum5J55g7Z8ZDzvkQQJKzWQjrkoGEW3Dsy3Svwv9Kxq,6,Ckpa8USMZJWyouRFmn4r9sHYLgocdVE6U9GyuPoJaXNzGwhw3fXXg,0.010100000,523.058213139,,PAYMENT
2022-05-11 18:54:00,136792,3NLC44vANxPVC3ctVwBsKZMXpQqEHXTWqT7LBEG28wba9fuZghFW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,193244,CkpZXuhhXoXq39sq1vrVPFw6CH1kUESyUBr8QJKX7Zi28GAexudRm,0.005000000,0.865219155,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:09:00,135830,3NKYPzsgugh3erAM7Pcn1ozpNRsGJuSVsK8oSYNWt5nAbD6kdNb8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,189925,CkpYUfzJFQmuaSY6K5wpiW4YWTM6xqTDBE4r9Y4hcLBG9ooU78jp3,0.005000000,1.195008644,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-07 21:36:00,135553,3NLC7XY5BUZVVKDFbiotuCYJNVCKG1rBxawzDoQUkb3HEAXbMx1z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,3832,Ckpa9V7mVUVzg61kV73WPpeHE82pjKoQ8GLtzayt7WCVtp9rx4dLq,0.001000000,1.690943554,,PAYMENT
2022-05-04 18:54:00,134549,3NKUYFmEJDbkSPuv9LbztHfP8KSsJaXLCUBZNXia3TFepAcWigyh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,186726,CkpZRET8Xri5LyEb9S6c74521ufPBYAca3jkMTMd3hTrNxBFoc1r2,0.005000000,1.000783276,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-04 07:03:00,134401,3NLkpE4DSRjw6eJahjbPrTbfEGgh8MNWsvu3feEGUM4x7xMRXMBh,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZgcYXccdZq3X6sBQYNXrqBfCxrFMVehwmjHoGR3Hu8nUgDg6DN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-01 18:42:00,133558,3NLgqiqWXL23sxPF85kjWFNrD3qn19pZpvPzDZeGyewNZHLiRuR5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,183478,CkpZSSBxKQv4QtLmsJ1mcQAc2Lk7MEQuVM5rFAV8u3tjYQMNVvJ2f,0.005000000,1.214817476,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-30 23:21:00,133304,3NLGwu5qXEaidFar2u66bYoTg2D2hFeM9NonM4tXo1355kFCXrZy,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYnt1HppG8PweDAENkd2mbwNZn3AhQTLH13EaSYvD5pogJb9Mvr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-27 19:18:00,132258,3NKYeMhtzJso7yfCH2E7ZCqxvpfgUV4xPs55UYU9SuzjKnNBn7va,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,180448,CkpZT3EsScgeKfE3vYZd5uUAQ3eDZ3nAb8U3HDMFAsPGnFSGrJYJG,0.005000000,0.784790456,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 20:54:00,131297,3NLgq1C3RMxkh8SE5GWdRsQxxRGoAj8JgZMRki2EJHd8p5ysTthm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,177464,CkpZwWEmKYteBogjfAhTgjoM578KSWzCGRhK1kzqDecP4sgR5D9yB,0.005000000,0.533506122,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-22 19:48:00,130650,3NLnvXtTXDdYJVG9atNtn5zNyDGBA8knim7hkAPSSd7msFHQfttj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,3537,CkpYei1HQETKPTMPtbccmrTQ1QD8QAXZ3PT413mR2GamMP7kKsFBE,0.001000000,1.353899995,,PAYMENT
2022-04-15 19:36:00,128341,3NLJiS4ES3PsQXoNx5U4xm14XMy9Y4ZcuAfwKZrYo5Tj91JuAoCN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,3388,CkpYoGZG8jHAhmQiqgLAUrixG1r3CToSVUyxJLQJ1gUJDrqKV5cix,0.001000000,1.125331586,,PAYMENT
2022-04-15 07:57:00,128179,3NKNVAN3qy932XybdcwyKiPyvjzoPMxAhUjDvBsv8nY5XqTAgQWF,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,115,CkpZB7NPcRS5RT5nsxV8X94rkwfcxSTV8R4KLSH115dZeKFEv3ELP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 19:45:00,125690,3NLV5epmPRzZtMT4uE3dNW1FZthevYRput2xGm7ZjJzczDv2bWgm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoTEqX5oPWC1bUUFhW33PkbZdTWshTtt8M8YkCkHZifWsUVD1Jkq,3245,CkpZHyJ72KmpARQiG8nFsGG4AWr8tRSSUXKHwrnpN96hT1ZhLRFQs,0.001000000,1.013334777,,PAYMENT
