Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 01:12:00,269473,3NLfM3MtmscpRAtLvQm1Rb98xsiEZe8NN52aVpbwts3HuFubhGUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,281773,CkpZwKYRqH4ceqTGrbiaRcuaZ4A7x3cAtgzXswFUdFKf1weWE7hfW,0.001000000,2.105751041,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:12:00,265603,3NLoPgaQURXNmbQgnUB7HkF1rbXDMYxaUbGMCir94LPpN4cN4mKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,272229,CkpYdB52dHMdg5T5kFpd8Y5ig3s7w7Wpji5MF4BhPtAFc9X1drAff,0.001000000,1.064523566,payout_from_AURO_Epoch_55,PAYMENT
2023-05-30 03:24:00,256055,3NL3AVH8YbZBnVSDmQBv9XTyGuED1ofVfUGCCc1sLSZHLVoqoSw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,244835,CkpaE5JubKs5wPxArP9nVAY8AoPrgNqSJHspqoUMmyFyB4Da83cL5,0.001000000,142.135623118,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 12:57:00,251477,3NKuYT4XgPdKTWduojd2i979wKAtbwTEppb35eQUMQvhhAx66QNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,234321,Ckpa7QN1cbPhzMFzgbNPXpbKwU65zFubHDNTXXNsyGuy5oLdvSUTF,0.001000000,144.321846187,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 18:18:00,249485,3NLVcChssaz9nW5UQerES5UVJPjoSQgpd5oXj6DjHzUedcxS7goZ,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,1,CkpZ2rnN9YqjYYkxmDEuRYxM2yq4mreCb6NNekwCitV5dzivanCWa,0.010100000,17035.700390227,,PAYMENT
2023-04-30 13:54:00,247447,3NKdBiPxiM8ahxd96DfSy49R6SKx1vysTxwnbvWadNa4S2tM8HM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,224096,CkpZaH9R4dZ5AnCLSq4qjG84NkCPnRMCCb6w3TeJpM8YAfZqCA8vy,0.001000000,121.916826608,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:12:00,242945,3NL4KdRDtwsS5vPXBBk2yWQEAf92hSwn5KGXnrK5k8dqQdCWtkrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,214204,CkpZhYdY349TSB9Uj8y9NMRK4ocJuE5eUnMwbK5nNhxt65dceGdLD,0.001000000,134.351910531,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:21:00,238728,3NKtsPsYzjpo2oF6nfsvfq4V3jhuHMA6CfBiFiWpQ5DAu38vkVta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,204597,CkpYqUK1W4WPjRrz1TuSjqrWJXqduPvkQp4dvKMMzoPF85kLGJ4mt,0.001000000,117.208059099,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,195314,CkpZW6VWnp4yT8JZ6wxyrgDNN2DSGQUXBPNsD1oNSPnZcyT4Kq2Wz,0.001000000,136.857562695,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,186239,Ckpa5raKNnoWcV1Qsvi4wrvFeAHTCVHykPPYPLBePVs7hN4XJ3kwE,0.001000000,124.918047094,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,177303,CkpZ4fQ1pAKpbU6PMCUmCah3qkE64UCz9fN4sikKfwruB18VtJLz7,0.001000000,121.271154040,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:12:00,220817,3NK4pSMZQpiDQx3jJXPpBscfeP6m95Dth3reXXLh3WVMyUD7noZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,168535,CkpZFCBWabT5TYVpUybVtSBWcHWZKBfTjSNeUUZVvzznKzqDSePT2,0.001000000,112.371882949,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:48:00,216617,3NLvvaFzyWeVDVdgbzcpBbjRqfwFeHhB9HipyD4Rgry7TGhHSCnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,160144,CkpZK2vfdRwZa9gDJQGfkCjGr6xYpafY4rksF24MCowqbuu7nKgxS,0.001000000,123.968754908,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:51:00,212037,3NLg2XHJmxeB9uwHuXbCx45vA17KQbP7gDKayBTK1W544AK4ej75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,151961,CkpZEUduH3n59YPsznst68EXo24S3eKxwmZW4o8vG8FmH56pUgh2F,0.001000000,122.911520043,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:03:00,207694,3NLn2Nixgp27YpMZtLad9V54a4JJuo6QzMqmZHd6ooR6D4xa1Px8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,144152,CkpZ88thdYupiAjDCh7vsuA7hHtyUkEyhS67AdMCJseahQ4qnaRJh,0.001000000,121.577458217,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,136743,CkpYXXiBntw5ekn3YTyjBGPxfKJVAn7QoLdswV87iWeiCqVJZDg69,0.001000000,114.241226479,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,129491,CkpZkpCmTVoVymrdzLdoyRUo9JPeMxsKKpbFEukkog5CeU7JCBrZL,0.001000000,79.752167060,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:51:00,193702,3NLvK4iWs59kt44bhcA5VoQF25j2Eh8wd5cepzDJ8CotMpmawK5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,122420,CkpZnew9xfaAzXS6zGaq8b2C4a2U3scrgsMVHEqaytTNzvdPvha4j,0.001000000,88.699318603,payout_from_AURO_Epoch_39,PAYMENT
2022-10-25 10:45:00,191222,3NKuUnH5jdvjdoDEFmWWV2PqjUxJaQ5qc1RLuqW6pxRQzxUASBC9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,2509,CkpZCnKVGbXvcEGGC8rtx9WVVi2ibVKb4N9tTFxsCzWx2rx2AafQS,0.250000000,2734.853548026,,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,115433,CkpZ389xsSb61ZkzDJAakJqMjMNQuqGX1Wkn3jhJBekNrUrFtpT8r,0.001000000,96.359392303,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:45:00,184133,3NKYgPdevT2z6qybpE45iamvLX1rYESLpRAt6fVvaS1mCTzB79fG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,108544,CkpZiCGjWtr6b7hbCt4K5MdeXKPtaDTbHiCdTTxZ7Wuvj9GDQJm1y,0.001000000,92.431991232,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:27:00,179452,3NL7tSV8j5F8kBBLh1uyMXfEpLp4AzqwQAB7UHFFY9AvtmDk1hci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,101783,CkpaAAZRgmKdBjdbkLN9ybc5ALUjYpxTWC3rXd7dDrALs3LLJACKL,0.001000000,101.354160222,payout_from_AURO_Epoch_36,PAYMENT
2022-08-11 08:12:00,166876,3NKmXmEDgBu8GMVFqchh7SepxuV7FJE7rcZphDyQJWon7MLUR3Zy,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgNL5cL6v3pF3V9f3hSsk5BhLpds6D4dhfqx7dEpkAP7v6RkUC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,5,CkpYdCoNuuMANWgSS9LQxQXk2nU6BvRVkgxUZjBcFLpvRPZXeVgbd,0.001046630,0.000207980,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qppu5oM4zQMBj4jyiNWmn6fsAMF33uda24XTpBJPSa3wxrVED6bc,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,16,CkpYZVq9ThuGaodma7q8sjUSFJefNNQo1XHFBmeHQKoVicst7hYmx,0.001093610,0.000835790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,32,CkpYix8wLmbEbuh272WRDDM87C9b4VqurByE5hbn8vRUoyCLBZ17e,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 08:30:00,139303,3NK9hvGV8rXWQ1Muy66zzaFdV53n9ThTqBHQu682oWtGk3U4Rajh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,938,CkpYoVnfq131syGGuEBhpPDZaxTgF4ZYTqwuLEuGk6iWV3BgiQwbG,0.014500000,4884.518406455,,PAYMENT
2022-05-16 18:39:00,138440,3NKX7XwtX9VSgoiM1wdgw8gXwiTJCJTVmrU9sYfctt3PhZEQPqA6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,870,CkpZCwgxxqP2WvZPGauHcjpGMhjSGodi2qjsAtr2U26d4rsmVd346,0.013950000,7607.156059893,,PAYMENT
