Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-19 10:27:00,52770,3NKhfLnMU2FyYXPKgefhPLqbpUiKx2cvvU2KScGw7RjS3MthTJFo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,5567,CkpZ4H7PX4JDuU87xLnPKZGzkntgYLkZvR7CtUj6UZPr6eNzK4Uyb,0.010000000,4999.350000000,,PAYMENT
2021-08-19 10:27:00,52770,3NKhfLnMU2FyYXPKgefhPLqbpUiKx2cvvU2KScGw7RjS3MthTJFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,1524,CkpZxBGoxDi4Z1BFoDxScdYfaL6JwBZKkdcPRc9PHm6bjGgha64s9,0.100000000,557.340000000,,PAYMENT
2021-08-18 12:54:00,52476,3NLLfooc4QXjYxabGxWeKNeN9RUnp5jqHs7ULHTznJVRVzanUgMR,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ7y6ZZkBovFqL3r6Xsmnk4f15tH3iiv5XWxYkqm1JsMZYxmXTL,0.020000000,3994.320000000,,PAYMENT
2021-08-18 12:45:00,52473,3NKHRCDdFm9fJVNMRh5LZ2qCJ812HcDM6b55bVLJMGVrWgechVHW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,5525,CkpZhGJXeoWR9xF7Q4mqR2Dbw1JPC5zfGRtpKKtZTtuRLJQ8z5XVb,0.010000000,3994.340000000,,PAYMENT
2021-08-18 08:03:00,52405,3NKvcRHCmamd8BhCaMoDF6Ms4L153kMswV8X2vgXBx67WKRVN3Gi,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYhLrEteP49SfuSKZkcG5ddPWEEJqokwKGLZLa9u5DM22MuSJv3,0.020000000,999.360000000,,PAYMENT
2021-08-18 07:51:00,52403,3NKo3PJrKdkmtJQJGPTtXNGcpwphD3ksLTjdRTxJcdEwkv5FJaz6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,5506,CkpZ2GaFpbsFpvecAGXtLmtK3mrmskmUZfsp9ySMRru1iWNaFGmG8,0.010000000,999.380000000,,PAYMENT
2021-08-18 07:00:00,52394,3NKufKHS5omsDJnXog15Uv1pKa4Cyg6K3xU552L4H1tsedrAnqQ2,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaCTCH92LJuFS7axSgB9m7EudqVcoW5ru1eDpvFe8hmfCdDAUEK,0.020000000,99.360000000,,PAYMENT
2021-08-18 06:39:00,52390,3NKtswjntta6g7BHgVbWZRgAvPCMgtCVwkPkaonWiQa8pfcghTgu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,5500,CkpZnTzUngp2PPGrpeQGQicJwU53cP9m41Mg3E2vQB5kHpEqCxm7W,0.010000000,99.380000000,,PAYMENT
2021-07-11 10:48:00,39850,3NKxzRm7WraRYhTTYEGpozw6hwZ99Yu5Van4NmiG9LZhDHj2aUj8,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZPnB68FZwRtkToyqjPFXG5H7WRi4AJZ8fcPjWc7oHrXG6Ee5aj,0.020000000,97.380000000,,PAYMENT
2021-07-11 10:42:00,39848,3NKBEJrm4GFe61NEn7aQEHLJVF7Lwo159pkT9a9khoHeCPJHYb7F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSFertSod7g18WFJYWLddmso2RGsbAsiuHNXZazcssHgpRcoEBz,2668,CkpYg2vjPy8mjrSGVKy92sriKJvPajzTFkjqXAHkh693qWm6oBNDe,0.010000000,98.400000000,,PAYMENT
