Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 04:36:00,315189,3NLcstdjEy9taGwgrT4CWei77R2geoDzgZkQaAxCeaQgwFUfKHJ5,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qqiwSg3AR9j71hRYYGqpY5MqkSAWUaBCvyMnyH3dD49inYvPxa3L,13,Ckpa72Jng26zVrdpLy3RjJ2QTUuSeqbT67TxcYQeRcD7cjZLr9hFr,0.010100000,253.000000000,,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qqiwSg3AR9j71hRYYGqpY5MqkSAWUaBCvyMnyH3dD49inYvPxa3L,12,CkpZphAh8zUfGCGhGJSKx1X9Ex52njANoiq766DtUKVVWt65mDBdh,0.010100000,27.000000000,,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,395833,CkpaC73ED3mf7UZuT6MbfeVXTVkqZLssXkBrLkU9v5rZxqeGU2qKq,0.001000000,9.232934413,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,383974,CkpZnQiSxBu4PfGYEkNDbUSdp6kMEBjTMXV2biy19kEJLkNdCR1fr,0.001000000,9.584240367,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,371855,CkpZQN1TuXxNUSCEhD2Ld5Xq592b3PKhQwdFFiyZJsap7MyuwCZfw,0.001000000,8.490218563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,359599,Ckpa3nzWzMEtdXgFJDPVNuMC5DxWW15nH2VPib4rfUranD423b45V,0.001000000,8.645952163,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,347495,CkpZXGbgqZ5hoDHZLXrByHukRe1wAy8nXgyPFv31mYjHkxpwhP3cP,0.001000000,9.536447604,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,337002,CkpaK82tGXh1DnoFmQr7gzvWkRK8CyXqg61n2aZ6yE3EYGdvrLHzE,0.001000000,8.996592466,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,325240,CkpYRMKJH8HRWSMrRNq623QP2bFnLfrjpC29ZL2jNyW2tD7r2GRfW,0.001000000,8.291144465,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,313556,CkpZGLTKSDMk5m5D9Un1ELyBHGnNwsaR6V1bhrKX6rpULGcbnvs7P,0.001000000,10.362817999,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 01:42:00,278391,3NKUfpLxCE5aZrZUeBn7zQuK7VwmNF3hssLKyn6H1aD99ieexjdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,302035,CkpYzNzUKBTYdgDTQEsVhySXTgzkAHYFekazvwWajChQhkrTWBjH2,0.001000000,9.570678785,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:18:00,273729,3NK3vVc4JHAzMjVUoQkfMRUi7cgvQnatuSi2cxfW1o88ydrSN8hx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,290648,CkpZKHsP2dEsKKjwLWyKtqfXxvvBaQzrr4XLd7ZZaTpzSaszC9S5N,0.001000000,8.905954161,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:57:00,269221,3NLs1ywZU3iwY7kqvjWYapyHWEFveu4MPd198JK9H1HH2PcrB7wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,279382,CkpZ3JDAD3LgeSyuWtQAWTkvBojHHr1G9JEMNqc2vDYQ9Mrnz47ey,0.001000000,8.543944498,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:45:00,265244,3NLiJMY2rRWFFe2BfKdqmcjsDWKNnBLG7C5ethCs4H7dT9JKS5YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,268981,CkpYowyf4oJ5vUmsf7tomvwvx2mRPT6CrXnmC8npcz4sSKNvSFYFW,0.001000000,8.501614378,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,258142,CkpYrxx4jWuVeNuegCCxniyW7d8XdTwjDN4dmAYEyXRwizdfJRC3b,0.001000000,9.880704872,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:18:00,256291,3NLBh5AMF4wke39MgBV9ht59LnFhMt9ZS99XwJ8bgeNwc2UQq9ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,247417,CkpZwSie6o2C9y1tCgBAwJrgb6KYVSJt2JAhGHQ9pZ59xnoTh5zJD,0.001000000,9.683232164,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:27:00,253004,3NLcQMiJRHtkVwaNgzFVBaZBNFcVVn2JyRME6WdSWFuce2vejBcL,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,572,CkpYu6csaAFTjiJ7NDB4z42xHVzziXh7PGY3EzdsUxYYhLKKgXARD,0.001076730,0.000460300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 12:21:00,252316,3NLuqrZKFBUTnvtz3zDQnY3VysbZnnYXeM5PCW5CaEWDayzN8Np2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,242025,CkpYsthfsdykgUCLVMzYo8mq93vB28gr2hTMdt7tqfrrFzJ7MSQCz,0.001000000,0.171474135,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,231556,CkpZTJrb9FEPvKbVLtghfDgoyuEpF7vn7hXpw1RuGd6jAzzab1tb9,0.001000000,0.145784891,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,221831,CkpZNoHvu1hWtkjvM7WRrvjNZjPXeVngZtb8wtTdJLryq2wank6Hu,0.001000000,0.093613479,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 08:03:00,242726,3NKnkXSHphePqULVvaJXqLpMmXQEAsYPgM8k45FiNcthXpKkab4H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,17952,CkpZkpUvd2rNpcymzX8WZKJENzcLBZDYq2Qafw9giUk6NXjAzvFXd,0.030000000,1132.251200000,,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,213247,CkpYdpGxE8hLftPMBYaVst3jqu3qezsBtfz2NiHj2iz1u1oZYFseW,0.001000000,0.012021015,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,197700,CkpZNkeeTzP7USgKkRcyCgJ8Ru8wjT5ARJVFqVECqsyRpfNvt3GN8,0.001000000,8.409734965,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,188187,CkpYumj2s7ecraovMqRZPe6avDQAtHgyFJASMivD1bTcaPw7ayFFa,0.001000000,9.832469287,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 13:15:00,227364,3NLuzMDkjzHjvpkpF168yDfdqNGKjJ7L6npy6xVuvqejNkcUZDvB,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qqiwSg3AR9j71hRYYGqpY5MqkSAWUaBCvyMnyH3dD49inYvPxa3L,11,CkpYb1fy6keXt6Jo6FjuesgsCYKwMXPhmymtJg5DnHjN9qNXm1Fsn,0.200100000,1008.000000000,,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,179218,Ckpa6CEdAfpctetvvB7qGHKiyrXXg6wHAVt1FN4KZK9Hs1M6kLQZY,0.001000000,9.545418389,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 09:18:00,222868,3NKmFPaBs6oq94K4Skq24PzHDdPT1cxo4Bfm3fxAr54KjxLdJHMU,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qqiwSg3AR9j71hRYYGqpY5MqkSAWUaBCvyMnyH3dD49inYvPxa3L,10,CkpYjGswfFoeb7FEZ6WpHwXpbUfAH1GrZmiFRResUQr3mWwf9x2Kv,0.010100000,9.000000000,,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,170423,CkpZgUFcwUWvEBstRvDqA9rHFTqZ2J7AyH1CvVFdjv8zsGBug9eBp,0.001000000,8.844947495,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qqiwSg3AR9j71hRYYGqpY5MqkSAWUaBCvyMnyH3dD49inYvPxa3L,9,CkpYm8CTacfRKbAnkU1yFFzXs7fc1vFPr6pwHwkAS7585qA3jxPuV,0.010100000,272.000000000,,PAYMENT
2023-01-16 13:15:00,216736,3NLQPZGZPP93ogP6YBmVoGbiwLgUizgvRBV5fqE1dFAHkJCUfj1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,161903,CkpZjQAdh4EkfaY5JMRfr16FyBHNQSH53GDJVJGhnMDAjDt5mNjfU,0.001000000,9.757615584,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:36:00,212164,3NKjs7Hc28eFFAqNUpBhQhdFpUgaw7xatK3qU7nsjAgM7SAc6mJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,153675,CkpZKs85U5DJKx9mtb7c57o6L18dREA73ACLmfCq1ZtASLnwKiYhm,0.001000000,9.674122985,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,145782,CkpZsnUFz813MxqkzLQCdGQogRt37A7RjNe1o3KUy3E4w9FheotnW,0.001000000,9.587100859,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:24:00,203199,3NKRDwHf9C1fRRnNaM7dhUaocuJdsb92UDgEfrAiBxLEH1mfcB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,138214,CkpYj4nDQb5SE9ZqSBPHDDgK1woyNHV9goEcmr7FespKTwLwj5S9N,0.001000000,9.027350693,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:33:00,199053,3NKKYjpdxVVt5jHwm5aLsDBXKjRtrPMf9eGA3yh4gdqa6BbLQWd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,131566,CkpYQaWBzwcUtyjMEqFdsRmDa98D2NkStPTMUwBtcSuxP2ffY2mzD,0.001000000,3.969514815,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,124422,Ckpa3TQF28Hwq5DhB4SETabzfzoXRZ4BqdoKYyfvNg8ErwojZDyVF,0.001000000,4.447249790,payout_from_AURO_Epoch_39,PAYMENT
2022-10-28 09:00:00,192112,3NLuH4nBb8eLjLowNqVZJexT6wuEeGhpgjqrU9NZBKoRxEE1ZA78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,81248,CkpYgA7UCT74UdHwCGHkW1zPBX7P6NXjZWJYKMkEAXeSJjVwAa9PB,0.100000000,594.704200000,,PAYMENT
2022-09-30 05:57:00,183069,3NKGxPEevBBhqpmcVweENKgR3E7rgCfX9YhnSJN6rVGyysTiXQga,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,77879,CkpYQ1wvpTUUjTGwXMgKM6kJMLxkUve9EeLomnYMFD6kq4DxnpBGF,0.030000000,18.500000000,,PAYMENT
2022-09-30 04:12:00,183045,3NLjXhbREKh44Li7Fkd2mxLiYjwDE8n6x28qqdDkMQDaX1bW5xW8,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qqiwSg3AR9j71hRYYGqpY5MqkSAWUaBCvyMnyH3dD49inYvPxa3L,8,CkpZPbkiS7mTF1oki29Y32rbRBCHrMVmxABnHNhp4V6yxDEtVToDK,0.010100000,20.000000000,,PAYMENT
2022-09-30 04:06:00,183043,3NKBQ1DGeHTqoBJG64ASePm2Hda4zV4URThTwwkSx6gjEu2JnwAJ,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYZ9AGfnuGXvf7UoykDhbhGxjFTHhhLpzettxLHU4wUTe9Vy1yP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-30 04:00:00,183042,3NLeYAKXXM13Y96rZFCxaiYvn4hJQnk1R2YnCS2SKCWRk2eQU7Vz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,77871,CkpZJzhPfwSqiSi11cvhjCH8JP4v6ZtQjLXWvb7GhYx673GGaJptR,0.030000000,632.666200000,,PAYMENT
2021-11-01 08:21:00,76455,3NLLFxSU8yAcAzNwqAK6FYSq7jVd4EmzmcQPTwV3BsTeV2SDN9cg,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qmfsZSGcwHsq1CE5xo2Nv9EpA3fefduPpTYnfwWpXFJn131ELiKe,6,CkpZLQjEsjcUz7xe1vVdh9WrRHMyPutthskgpymCRoRsQWZRHmwjX,0.010100000,103.000000000,,PAYMENT
2021-10-05 13:45:00,67960,3NLwnHiqRkgdYSMpygnuTiWDV5DVGpqJtiTyL2Xz8316E3Mqh6Ai,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,15068,CkpZRP1Tv4kMJYrw9mnJ9TwzJvaLPu4EcTEcHY8BknPkQ1M5Bbcrt,0.001000000,101.997400000,,PAYMENT
2021-09-28 23:51:00,65862,3NKVw6DSiYZjHjLBVmNKeyC9Hs3Acv7LBpmqQ7w8SDg4BvgQq8jV,B62qpjbWsLGa3RyiPm4AdHvVN7P5dVQfu5U8rxL4L1GKwnbtZrLU4qU,B62qmfsZSGcwHsq1CE5xo2Nv9EpA3fefduPpTYnfwWpXFJn131ELiKe,5,CkpZGrAbYGZrpLZ9LjBPCxEyDxqAS7WumQu8atuWed6uPLviaNrSZ,0.010100000,101.000000000,,PAYMENT
