Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-24 04:21:00,228182,3NK8k9inRAYfTmF4sjbmpykNypt3a1Nt6vUqaZb6mQR4gW6KdaBi,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,7,CkpYgpBsnoaQUWwBDju4WKqEaxhYtGbpVqVgtZ8UAG8k6CMHbHaXF,0.001100000,10.000000000,,PAYMENT
2023-02-24 04:21:00,228182,3NK8k9inRAYfTmF4sjbmpykNypt3a1Nt6vUqaZb6mQR4gW6KdaBi,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,6,CkpZiYua6zWfShKNFGCNoHxvMVkNGqa3rAKffDP8pCAyWPVW6YU1t,0.010100000,500.000000000,,PAYMENT
2023-02-22 19:21:00,227749,3NLBYy8pHwwsE1Qj5iVMfT5kKs29uFdGudFCXkePaVuteGLwDbgc,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYUYTKVBtPa135zgYND8sxhjGT6AmGjmskFirhzA5a5BrJd3SzP,0.030000000,349.970000000,memo,PAYMENT
2023-02-22 18:36:00,227742,3NKWFysScXvrKwoTM3Rcjy5vQ2HQq79KozhsWCtYi1ApHTAbWFcb,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,5,CkpZj24yrryA1aunQhsqF6zapizJRCJtnGog8A3Mcrni1h9agPKga,0.001000000,350.000000000,,PAYMENT
2023-02-19 02:21:00,226640,3NLjAZStkqNZpDvucs1oVR5N7fEvxtDJbek3guxmziU3uSdVwMyN,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZSjPPFhZe1QWWiB96Gq4tJhx3g3CUNucGCAfKXPrHbdvrt66jc,0.030000000,14.344036000,memo,PAYMENT
2023-02-19 01:36:00,226630,3NKkPj4NQ7NRSrPUUeVh7CzbxKtxeNb68TauGkohywHo62J9yfxS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,3351,CkpZnmQmRTgony7DJftsMtaNfupbEf3gZedok94dR5syCBv53wbV4,0.020000000,14.374036000,,PAYMENT
2023-01-22 09:24:00,218410,3NLnCDMU4XNGsi26LBTFX4HefFPMvtcykcBk23o7irpuC6BcDpdz,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZNhgVfe1NTshMvQuGfQFXFx1oV2LY2fBXSQRdCa2rcksv1VAWK,0.030000000,22.022143000,memo,PAYMENT
2023-01-22 08:51:00,218405,3NLAv2ohJ7vAA7MDNkgNgF2zEhxaa94KykfysWWa6RfYUhZ6WEYf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,2051,CkpZQqPsYTJKgVgAZNpLJAXkjSqo8gvmQHiBZJpVCknfeJEf3jWqF,0.020000000,22.052143000,,PAYMENT
2022-12-16 00:21:00,207276,3NK8ndEsgxLBz1eedTfBWFExXSohDa891UcRL7H512zgNqoJHCkP,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZvdc36YhMviYg1nrnPBuJYcuMHgoj2GJBGYc5SarWJzZz4CYhw,0.030000000,38.302693000,memo,PAYMENT
2022-12-15 23:21:00,207263,3NLMGnGbRZ77ePN7qgvDsx6vMrsmcKPaG2gFtibp5YrEr4rq3iEy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,1172,CkpaAJ1hud2J6tWdBk9e5mrwqRMTc1ynqQFvek6hkBKWTb1VhPfk3,0.020000000,38.326363000,,PAYMENT
2022-11-10 05:27:00,196214,3NL6HGKuqUCK7s2GBD2uWcjkgc8W9GRJwYEtoRYerWDcbEAc1zGs,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,5,CkpaBXY29g7A4gqfATjrRz4iS4YuToLdb7actK1XPQTHGizcYsjN3,0.001100000,0.006329429,,PAYMENT
2022-10-29 06:36:00,192414,3NKL4QsX9YcGCkKaVqtnkpPXddmufjv8EmEjQBF3zdyWHJLFKhaA,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYbNnoXVS7AnMZNs4eSD8cxE56h9E9yVe4akAS7e8fJSg9PZ4fP,0.030000000,306.010000000,memo,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,4,CkpZhzw5v4bkXsswm4Mb6eDMXEeHRJGFBQ2CBr3fjrjDLTkcTLMH2,0.001000000,6.040000000,,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,3,CkpZTLwNKqVFDALMwcw2sWoBAhy2DUPHkorMbFAuwWWNt283yrJyd,0.001000000,300.000000000,,PAYMENT
2022-10-25 17:21:00,191309,3NLJYUKNgso6WGo9S2BL5fVTjEr2apmS6D2w9ZdjykDCjmf3x7LE,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa96mrnMvUyZ4R6t7eJTV26NMjRmWMPseQuLrdMPTdxVpRWZYNz,0.030000000,499.970000000,memo,PAYMENT
2022-10-25 15:33:00,191285,3NKAoX1AnM2wXJmjf6egJMmCFBN9HvfqGEfx1gj2ZwYj6qS1FoQw,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,2,CkpYs9Yp17SV13oS3QKanvQqX1fyx6T5EQyiZo31wSfo23d2yvh7Q,0.001000000,500.000000000,,PAYMENT
2022-08-24 04:57:00,171039,3NKnS8pAB5KmL7FjzWoqHUeUg2EkKQj1BtZxTQyUUY29nxfxD6Ez,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZJtSGS9sEm4VrbciJRsypgsB1xG2aFwAqJ6qGgqQKLhmN5jBo7,0.030000000,387.900799000,memo,PAYMENT
2022-08-24 04:48:00,171036,3NLWCsX5XRCX8U1TRsSdi1xM7WfCeJeyR9Zdfou8ixkLgpo61BPy,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,3,CkpYuMKTzXyg5HijHhTaN47Sry3xeCrBFEhZk6jNivTE8gvPLmYvn,0.010100000,387.930799856,,PAYMENT
2022-07-02 16:03:00,153849,3NLWowctPongVjtypvizwYyFaohwZjDYbVtLQWEfdbAXb352APRx,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYXd28q4fGLMyx47DKr2jybUuw9Gv7vgjvXmp8GuxjRE1WoFb2T,0.030000000,20.073401999,memo,PAYMENT
2022-07-02 15:00:00,153832,3NKfTZH86aZYgsSynLULkxxPZUzpCnwGn87VDGZcHzDu153HNRcX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,62805,CkpYnNFqRvUQpZRMeNAHQ9i357YGiDV3Y98YEiUi9SsW67hS6f8Gf,0.020000000,21.103402000,,PAYMENT
