Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 05:57:00,354698,3NKxs1NxY7gKX6VgHpTPG1ehUkBKY61xbuT12YuVBUurbf64Dwso,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2025,CkpZBG9DwmLZAQm9n8G7RMeRZuQVprFZC98gBeenrYyVHqoAVtZ1E,0.010100000,21.400000000,,PAYMENT
2024-05-16 20:51:00,354587,3NKoxzWpHUAz1YxG5cnjRpdh6VhpnnFp9H2z9vNnEX8nMSvLgNP7,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1261,CkpZ4n9mKn6QRaF8kgd7nVtVdAAjG86jXJM5ccH2ycvYZVjwfryiZ,0.200000000,7.300000000,,PAYMENT
2024-05-16 18:57:00,354565,3NKNaTkPug76MHMAbPSVTyVQg1VfPbdFqAjc1J2HMUvUgdBoVBic,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2024,CkpZ4PdfxDjeegSuK2ACF6M9i1tUgGa1MzZiaK6HD4HUoz1G3EPkz,0.010100000,7.500000000,,PAYMENT
2024-05-16 17:15:00,354547,3NLVbjM18e22uHFnVo26iwpdfh9dNSEfoBdXEWjWzHs7EmC1RAFn,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1260,CkpZZiAkzEd99b7nMcFYa3KChQccy4Hhpc2Dtz5ES7hrVfNsnsG3N,0.200000000,11.600000000,,PAYMENT
2024-05-16 14:54:00,354525,3NLox6mCJ2Wm7vBxr9brrdir9UnGDiQT5z8RWRG55YbnipVRQN92,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2023,CkpZQq9ZQ7fV3RTLPk1ut3dR32NmCT8Rh5v8EbrGvAyPLbVQ1Uaxj,0.010100000,6.800000000,,PAYMENT
2024-05-16 11:21:00,354485,3NKk9vm2crwNwuoSA2aQpWqD4rvoBgDofV9ZjvAU4oqNcuNV96Ei,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2022,Ckpa1wBhMThHb818BPyUkQd6a5qCNd64XMgcsjsfyx77mx4xjZNwk,0.010100000,5.000000000,,PAYMENT
2024-05-16 10:33:00,354475,3NLovjReDmUc5STh7oNhwioaiN5K4Yr3qcEuE6ovjw6QPcMD15yU,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1259,CkpZd8aBqQDjz3Earvz15PRCTz2vmhbrgykWPQ9DsbJdAQ9mQqRHM,0.200000000,7.200000000,,PAYMENT
2024-05-16 08:42:00,354453,3NLeYaGk5m6Z7a9VikdBR2d35Zp7K5xPCtK7UrSnZ4BG5Nneu86R,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2021,CkpYVAaDeRdpMfdXarAmWf7vo55Zw8qAvSSJ3sZFzLLPhWm7kpQCF,0.010100000,7.400000000,,PAYMENT
2024-05-16 06:57:00,354427,3NKCPoaB6HPM8UqBMcSQnhHVNk5zSkAhi4qZjYGbVuPiXEFRaPHn,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1258,CkpZF2NCWQEpbHZLWekmKegBXz3R4pHgxPZzikp7Gi8hVZZBBQA7E,0.200000000,24.300000000,,PAYMENT
2024-05-16 05:09:00,354405,3NLdhxor6xojqF4GPBNfjhuG9ebW3opUPspVdcsXxXAeQSkdukTU,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2020,CkpZqbhpWmpopaeVbaSMp7wc5YRutrVU7pM6Lo4HcTyGihoQcu7SA,0.010100000,24.500000000,,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1257,CkpZMTN6KFC8uB5APrFDWboXtrpEKoTCDDHnRttokB6eTDM3RMj6x,0.200000000,17.200000000,,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2019,CkpZBWYFsVpuZgNuLnEpP6jqohEjjRNSfvTr41xVB8GmbP6DW671P,0.010100000,17.400000000,,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1256,CkpYVceNKsDXFLduetKsbc3wNd3Q1ekcPy1LETC3sKEN4AjxvBDhp,0.200000000,16.900000000,,PAYMENT
2024-05-15 12:33:00,354221,3NLpmgWyN9w4wsSrgYAuUXgssHicz1r4tmw2NNVbH3obskEzSFWY,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2018,CkpYTWHxgwR3AAMxG2WuKKiJEJcp7oYx4W1orWkdfMYoceiiwpJDt,0.010100000,17.100000000,,PAYMENT
2024-05-15 05:18:00,354124,3NK4c9LUL5Km1dAJp2FMwN8mi5HMGibo6azwjvXYTkDmBAV8JdQs,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1255,CkpYdGe59LcYoLUL73fZNo1CwCac2f7CHnkD5dr7FfzVdafiJ5x9J,0.200000000,17.800000000,,PAYMENT
2024-05-15 03:42:00,354102,3NKQ86YVfA86dg93B8NyHr3rhUzSYGVZkiSWDbY77GUauucaLVw2,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2017,Ckpa5FR4nakREoEJuS4HG3uR1ZbP1KXy2XAEXVKjr5W2TbCvXxcEf,0.010100000,18.000000000,,PAYMENT
2024-05-14 20:12:00,354020,3NLi1g3i7JX5nmYqVqzeq8UTePUfdMq5QixQo7frg7SM4M6JkDaP,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1254,CkpYVyBfAa5d1tXJDUsReTYzsRSQBeNcsdSLzVm2doX9osZeD3AKN,0.200000000,8.300000000,,PAYMENT
2024-05-14 18:30:00,353998,3NKsYqN6r5TMcEDk7gz2xfy8mbrGt669xd7QgozPp3pdnVAyvYjp,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2016,CkpaHnbsHbok3vfdcyfGCKexgWcTD9kmmS6SnhK5Q5ZTrtSfKoh3c,0.010100000,8.500000000,,PAYMENT
2024-05-14 15:42:00,353971,3NKBboe4dPVaxqkj3mny6t6v6x4P5DNNABuHdpBDQ4ZC8feNPUiR,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1253,CkpZT4VQeErEN6Ejf9auPDLBXQA4CozwpmiazDFYZ25BB489WoUgC,0.200000000,8.000000000,,PAYMENT
2024-05-14 13:45:00,353949,3NK3Gp4KTj7LAL83ZxudQ15JTgvpk24i8pfKD5Yv8YmajHKpWzRH,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2015,Ckpa9teZ8HqyH8JnjqpAQaTSv5ztr43ffTVyy8JNcvG8e6KuzN7CK,0.010100000,8.200000000,,PAYMENT
2024-05-14 11:48:00,353924,3NLKPEmSjP56A55wZVGX6Z6Fmb98yyFNTEWzzuTx5AonmZpPL1oq,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1252,CkpZ12TRrBWr8VcH69aTT69VBzVdHJXgjV6KkLraUVg4D4j2NPY9H,0.200000000,8.700000000,,PAYMENT
2024-05-14 09:27:00,353902,3NKjqECkBSQhAGrDJdGdUJbfeDa4nokhjdae5Z4zTZKgp8Kz5nrd,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2014,CkpZ5UYSkB9CaicUTg2DAQtkJZsmf7PYqmED1vuiBA44cYhraKC1c,0.010100000,8.900000000,,PAYMENT
2024-05-14 06:51:00,353875,3NLsSdfN444RtT2R7vEbsVL8Xt5Qygz1hm6ZUfLinSymypSv6bsp,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1251,CkpZQSSZF1S5Rf1NZcYZz8xmwsEHTheZVurfonErvgjVhEromoWc6,0.200000000,10.000000000,,PAYMENT
2024-05-14 04:57:00,353853,3NLfZc37YLQgn8suxvEbRsMgwQoN3HAMuzaJCNLwsvBQr1nA18ik,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2013,CkpaHSU1eEC5NXxhhdXVGMkuF6L6EdvUwvke8ionrm7BJpx5rFi56,0.010100000,10.200000000,,PAYMENT
2024-05-14 01:27:00,353813,3NL6YAA6vq5ytzpLpnKA1e2C2Av8T3pcaj4XRtgpjXv5qAD91X98,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1250,CkpYpANGvgkhwqvUDMoNa7Tjtd3VUNepZNZL57bWY4VmdDDS2qtax,0.200000000,18.000000000,,PAYMENT
2024-05-13 23:33:00,353791,3NL1SaXwUmWxPWc3oWdPmuHXofpqhNUuzm366aAK8dbRe8WyKUyj,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2012,Ckpa27qpCKzMqCyY1akhEp9Ra8a4QKt5t897Cd2dcob4n9yB3UNXi,0.010100000,18.200000000,,PAYMENT
2024-05-13 15:36:00,353691,3NKPcGB1H716RFYvKWZtL1emc2GDkigEr2b19WQm7nQZabthbvLb,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1249,CkpYxmdFJjeXa33p4vMZiFofFfv2f49mHCQW5WXWyuTJR8svVGvyR,0.200000000,7.000000000,,PAYMENT
2024-05-13 13:51:00,353669,3NKgyLzYz9Q5oCFFiQZEHGRqS5PoHcV9AmYYCKFJnFSzQsLSM1ie,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2011,CkpYcDXPw61UibR6p8ovYFXvtSyEFER2mFUjLv8qKnvL29kMbqd9t,0.010100000,7.200000000,,PAYMENT
2024-05-13 12:00:00,353653,3NLvSQfDVKydLnLspqnBoEXm1Mhm5Xb6zxBQZ6ZQmaceQ9JKPaEm,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1248,CkpZPoujS4W7i3LMP3JY5su8CPMjTv63EQBwHmaLhRdUftrWXmYJ3,0.200000000,7.200000000,,PAYMENT
2024-05-13 10:12:00,353631,3NLSGYi6KfyBMwWzJB67y842z6hXF7yXxrYxnTxJExBrPmCa452D,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2010,CkpYbRQvHJsTgfpE7GPR81qSbYYQnV9ugWxGEEu4mFvczXMTqSm6d,0.010100000,7.400000000,,PAYMENT
2024-05-13 08:03:00,353605,3NLtNwtBeY18sXYVpD6oCfK3r1fsiyPgeVDoqdntHsLgRkoCKFf7,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1247,CkpZ9z1QBVuWmjdeUFMRL9m3U57zyFdnBMsXybwuxuMwQxKXwcdzL,0.200000000,8.200000000,,PAYMENT
2024-05-13 06:30:00,353583,3NKrV3kf63V8erHX2s4R5YHQuvPyLzHq4KBqsPxtW2HcKAU5st4F,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2009,CkpZM4K4No5YMEgFHiWSkxHc99ejByJVqpiGSQrKsRHcYCLAqNFG7,0.010100000,8.400000000,,PAYMENT
2024-05-13 03:42:00,353560,3NKezj3pX45uG6TV2v5cxCARmVLBEtfAt2duf1HjA9naTgp354CX,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1246,CkpaDgEHj33hqzdeVFQMWH7AErXN6gUjX1wCGo8BBSxCYsqnMYHgX,0.200000000,14.700000000,,PAYMENT
2024-05-13 01:54:00,353538,3NKitHcNyZ7YUiiSCXVy5EZzXww3e4AeNxtWLSD1uTKKCxTz8jsg,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2008,CkpZpv2uNnMya1md8M4gJrMSqVG9v8nt5VBo3jY7c7Hb5tSC8T74z,0.010100000,14.900000000,,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1245,CkpaEAFZggU86qeE7YKRXmVqJ7AwQPFr5qgzBLjAyBpXdcyEzCsqL,0.200000000,5.600000000,,PAYMENT
2024-05-12 18:12:00,353454,3NKXtzH5PQgfWr8SLFaExMUhQVb5Yb5ATuCAZBVdnhqL4MZyB5gr,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2007,CkpZcYaH8x6AB3wGNYYfEz9a3WDga9pW29SMBVyovqG6nt5Y4SoHM,0.010100000,5.800000000,,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1244,CkpYbXyYnkVrEXBkqeKWFBae1evUgke87SPMoP3vwT3a35tayDFkd,0.200000000,23.100000000,,PAYMENT
2024-05-12 15:06:00,353424,3NL3qTm8wYitQajLrKeDsapgb5ojwXT28jkzyDF6K7J7dq9w7VCz,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2006,CkpZ8PBWXP6fnCvrEbUi3GNQFcQgneQecnUooKqt789BhaVPqWRQs,0.010100000,23.300000000,,PAYMENT
2024-05-12 12:42:00,353397,3NKNP2kcnGYrrBfKb2pCEt28qKFobHreQmwPyanHWAGYf6ptAuaf,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1243,Ckpa4Cr8C7omjxzFrUjRZAoyc9Dtph5wNQ8C9rPmepcgzaDD91n4u,0.200000000,10.000000000,,PAYMENT
2024-05-12 10:39:00,353375,3NKp1Lf6zqVwoXU43FofAvbCbEGc4xAByqXpzroCkRcgNzS9b1M1,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2005,CkpZvrPmcpn9KdtVjijLUG24mkuTcS3t5bXeHtmUoswABNXzxCKBM,0.010100000,10.200000000,,PAYMENT
2024-05-12 06:45:00,353333,3NKfjzEAipTt8ozUdXwZzh91LMMjZnj7L7ELomSVTq6cgzwaH41f,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1242,CkpYb5ZMh9UuTtL8a3RCq6L2VLdBHqMLfLCBeGUACwa21cR5X2a9t,0.200000000,23.100000000,,PAYMENT
