Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 21:12:00,290878,3NKjaCYKwNnKvJZhQ4r6ftEyNt37c6Av4SRwNGDTJdb7efZz8sXg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,18138,CkpZRU8jWDpRLEWsd1WdcM6oGr4fhk3iuZ51RbZRPsEbx6comBAbb,0.001200000,8.678853063,TheNOP.io-Epoch61-970.090960668,PAYMENT
2023-09-10 21:21:00,286490,3NLvgaiqzwcrQdMUzWPCtMZDASJXiEuZ1aP5c8MKt2QbxYv7wjQr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,17688,CkpZvafPAwGp9ujw72reLUUKWRrouxaP34bu5u1f3Lra7AB2tcJRM,0.001200000,5.096864706,TheNOP.io-Epoch60-962.331081157,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,17231,CkpZtLXCf4TX7aVxyer7YSosA72zxyg4nscL97c4UMAmzmWcZFW1N,0.001200000,6.562423819,TheNOP.io-Epoch59-956.181565141,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,16775,Ckpa7YWt4Y1ek9YnKK48Lg4azZTAZmeDd5QpugGXSJWq5E6gvWmZM,0.001200000,7.759879511,TheNOP.io-Epoch58-948.512168393,PAYMENT
2023-07-28 18:51:00,273598,3NKLRMfdLcQMfaKjASKFi3Qqi36YBpTkkcwPiDQDaTK5yoYiRJEi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,16325,CkpZiZbHpGoX2pwh95VdYbeKb3k6Naef87ubSFMtVwWdPE3A5cogv,0.001200000,6.149516016,TheNOP.io-Epoch57-940.148829033,PAYMENT
2023-07-13 17:51:00,269107,3NKaHLGuUs5Y2N78pmtCCpWQGiG5znKUUqpotWeuRZkoc8RqrgM1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,15865,CkpZcxNZgcdfCobezCc4wxxhngW4potCW1CgRUktTTBKzJaTJJkj7,0.001200000,7.669396748,TheNOP.io-Epoch56-931.442647975,PAYMENT
2023-06-29 04:42:00,264855,3NLi9RTgw14C3d2nbEckEqyHkX9w5VcbnaD9Bsnga48kgjNUHepj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,15406,CkpZuFHhf9n5cHCqVkw7bdRoEt7mcokjFi2VmrQUJatrf3RY7XAW1,0.001200000,8.363339360,TheNOP.io-Epoch55-923.523583453,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,14939,CkpZSJevv9GgKzuF1kakHoVMP6XEsSESEzNspnZKjE5nCtUtdGf4G,0.001200000,8.706181058,TheNOP.io-Epoch54-917.596803349,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,14485,CkpaLbKhBiwRUGxHPF54rDWksiDbEgGwvfpBDUdi51hfWJiNHhcYA,0.001200000,7.919064522,TheNOP.io-Epoch53-907.829592574,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,14054,CkpZKTVgpDnNb51XTmWLjevdiJvoZCT85o5KcTLkMsquEyp2WA16W,0.001200000,5.926780104,TheNOP.io-Epoch52-899.532940963,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,13607,CkpYS7u4nK6KSkQzX9JXcJYDhxUgKboEdz6Vkos7Aa6P64GPxic8z,0.001200000,9.767210775,TheNOP.io-Epoch51-891.459959908,PAYMENT
2023-04-15 16:24:00,243105,3NKQuMDcQT7QaLdoGvPh8Zthyq8v7LqSJUXRwic6HSsCYgdiDQBr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,13161,CkpZ6GH5av4zjGJ8Hw9h1iTanHsQtDDducu7YG8Rnc6SWfqZ1pcJD,0.001200000,8.296651611,TheNOP.io-Epoch50-885.534404050,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,12715,CkpYm9ZKQG6HK3EevqHqXYGim7fLJKuAaRaDqCT96o23vR93jUj9G,0.001200000,8.072981055,TheNOP.io-Epoch49-880.791219049,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,12289,CkpZYysmLwTbsqqiCuRQfCpa2tppbQ15waAMtBiCumTkUgy1XscnE,0.001200000,5.925555858,TheNOP.io-Epoch48-873.815458540,PAYMENT
2023-03-01 18:33:00,229924,3NLTZ17xDFPdYQ2PJxVW9AXzM2eH8Dgahfu5LbnDiPbbzPQ9QuLY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,11872,Ckpa29gUgCMjtLhxUVdHRmpDcztbmb7ZrraWz5T4fMtTe3voZqfhA,0.001200000,4.743185001,TheNOP.io-Epoch47-867.392548982,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,11429,CkpZHzivQ6fV87CW3UZTGtozNE6w2awVSY7SfjmyuCGBEfz661pog,0.001200000,6.975760509,TheNOP.io-Epoch46-858.009957819,PAYMENT
2023-01-31 13:48:00,221169,3NKQk3rvgm4KKeyeXu1QGq5Nt13zcJohneeAYrfH7kMg88s5XL6M,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,11004,Ckpa7QVTvYYnHgx9fW95nsiYwDxVzeya5mKLw83S8d6Siypvdf3oj,0.001200000,6.422909558,TheNOP.io-Epoch45-846.849554226,PAYMENT
2023-01-16 09:15:00,216692,3NLNnDPQq4Ao9T96kKXWjS38sxNzBbGCFVCr4AZPaS7iJkCSzEyr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,10582,CkpYkoNmGdC3rWTWdPHMtgnGqUXCSMQwMoigoCXatbj6xgtw5jsiv,0.001200000,9.382591163,TheNOP.io-Epoch44-838.857125099,PAYMENT
2023-01-01 15:03:00,212329,3NKd31bHRvq8woPkxhLgVJP9PWz78TsowTU793TsSdiJaP8xwcFV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,10164,CkpZCzNr38uepkEWckVuMLiaZHZcdr27VsiuAcAkKFyJbWXdJFJR1,0.001200000,11.160403593,TheNOP.io-Epoch43-827.636165928,PAYMENT
2022-12-17 12:57:00,207746,3NLAEiPaWw7ZEZa2LAgoconBHZ4A5eoJYEcZJzrpJyiXtps8G5a1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,9751,CkpZq9V3cSF9MsdBkrRpDNqPNsMvWRqaAgxMacPMEkZ88aEZZE6SM,0.001200000,7.992429127,TheNOP.io-Epoch42-820.755095216,PAYMENT
2022-12-02 19:39:00,203285,3NLFMAdPgPykmrWqBHnxNpxUbZQ2gqDUzmrDqYvWVYatPsrxisad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,9342,CkpZyf5Qtuor3HJvT1pBP3CRNoZ1GuJ6NPU5nJ51HW85XTX6KcDt9,0.001200000,11.220959171,TheNOP.io-Epoch41-815.629182824,PAYMENT
2022-11-17 18:51:00,198562,3NKmiWv5WpwwFt4DXyR5fV4VYSRGsCk4pw3F5jnmsN2XBwBSuoXC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,8934,CkpZ7T5PMF13ZBnhHUuPgjxJt1r9tkzpZohMZnP7aCezrX4D4J4wf,0.001200000,6.881070712,TheNOP.io-Epoch39-810.368306666,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,8546,CkpYuK4w5wBYGSwnyu93fVfX7XV4bRFV8s8WQ4VoRxzLMtCCYhPAi,0.001200000,5.125912392,TheNOP.io-Epoch39-801.733403765,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,8149,CkpYuJ5pbRrur98FgiHj2JZjfB3sSYyPBp95nu4JRwfXKHGBbV1tX,0.001200000,5.260876158,TheNOP.io-Epoch38-794.878450553,PAYMENT
2022-10-03 19:48:00,184222,3NKZfezuhyv9rxpWWPfZ6b3yxff6vFqsXoYfJ6rHTmNkctdcPPaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,7754,CkpZWYnXEhJgdhGWNGkp6bnm7s1pnqav8vdSTQU1MZmFr9qABpXnY,0.001200000,8.634902901,TheNOP.io-Epoch37-789.893501715,PAYMENT
2022-09-18 19:51:00,179337,3NL61XX3DmkAPazGTvKRmd34Z96XhhqtAxaYKGg99zfDrTQAicV7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,7331,CkpZHoSKMs1MPGCppW2F1zGow13uVqETRoTmd65JSR2DHWrpmszpy,0.001200000,6.854953212,TheNOP.io-Epoch36-789.213781573,PAYMENT
2022-09-04 07:03:00,174627,3NKfHcA7iGcfHHSJeS9ZDqimfgq4ZxtnWjLsYkqMHKd99YaCE6zC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,6932,CkpZ3RQeVgNJMkBg6HP2oKhRebDzmg7Zhx82ZjzyvPutYJ8e7onf6,0.001200000,4.984948838,TheNOP.io-Epoch35-784.359479838,PAYMENT
2022-08-20 18:18:00,169952,3NLCxzE92inSwnF812LzW6aQrTmGmwYyrTruFQmLmzTb2fu1P6LL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,6550,CkpYTydHpRe3HBpxwLWRgsgMwCjkQXXnzSHMhPRoWBoCP4FKZ96km,0.001200000,0.679720142,TheNOP.io-Epoch33-779.039603764,PAYMENT
2022-08-05 18:30:00,165071,3NLXGwBs2bjSyXHWZYWqHRVNLoH8WhcJY3JnvUYQy2oHizqWaJ3x,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,6158,CkpYwdWwcL9xZXsh18JhnivBuXfimnJZ7LmRsPKdsUEicUNsHXkky,0.001200000,4.854301735,TheNOP.io-Epoch33-774.925172727,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,5738,CkpYXyjuoeKqrt8miJuKShu2kbWE2xKEssMWNtVBxpe4gTW7AWqmu,0.001200000,5.319876074,TheNOP.io-Epoch32-770.714331052,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,480,CkpYZQzZoqbuRpm4CTbUzFWcK2k8Wjsc4oGjP5qyFbKg4iRgd6xcf,0.001078590,0.000996000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 18:18:00,155202,3NL1nXUK7BWzRWZd8h4EDp297QyCRxyPZFkyTGEPo3WabtfihiKV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,5351,CkpYSMHXnQpBNrV6Jxv2w5PA4ZY6LsWMg5Bj7NvX6kpat6nJFDd1Z,0.001200000,4.113435037,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:21:00,150287,3NLgpQDKegjg9corqcwAg4Qt3CXMwDfbVc8mar2w3u963RK1KNYX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,4976,CkpZ111n7cVS6EScMyMYjazeVW3KjRVRYhUpyjCY7pAru5SmPCbmZ,0.001200000,4.210841675,TheNOP.io-Epoch30,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,115,CkpZiZ8Jb2WsQ8VapR5CeQwgKFa1KM9PPRiW9s67ZFW5vxEtWGpTs,0.001037570,0.000806980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:27:00,145307,3NLCBjAkDnkJF9M58JNvu7my34UziRHmnuJT34JNmVwoYGwipwak,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,4596,CkpZBTaP1S1k9sBHg9nLH1fbZoUM2RP6BAgxLP1EuSBqVD97gHYwF,0.001200000,5.265060129,TheNOP.io-Epoch29,PAYMENT
