Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,3989,CkpZjt2QctVqgHuKv7agfeGRMyV19fYHJeKz8kNusap3AVDKHxxiT,0.010000000,0.000000006,TowerStake payout epoch 28,PAYMENT
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,2323,CkpZRwZ59wTZTTpsitSd2bJyaPmobpj9xTx247TDkBDzJmdswh249,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-31 16:33:00,123313,3NKcqHVrovw7nwDaSfNbauRcxYMwUgQveWYt6DDbjfnysqR53xTH,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,7,CkpZSeGcu42bjzye7d26JRsiWUPLpA81KbGd51twxj2Kgepvow7cr,0.010100000,2.346566167,,PAYMENT
2022-03-23 22:54:00,120749,3NLgEB8Ap4geJG75pPz8M2oPWFrsu4MHYnr3ei5YHECbybM8KBD1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,2836,CkpYzURe5CSeMYmWoE95aEERUSqRVXGdh3JVCHEonrE1whXRguxoM,0.010000000,2.356666167,TowerStake payout epoch 24,PAYMENT
2022-03-20 05:30:00,119534,3NKLDWtvuDDqwmWNE8LpQJdpCRWFsvSPkTRTmpLpiEMnRf9muxSq,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,6,CkpaG73gdgY6VQezSvSDdN2eLU8NPmfW7mmP3QciiP1iHp77QsB6U,0.010100000,4.744600770,,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,2589,CkpZYeUei3DvYU1eKPkwkJSzjZs49ERGrYZH3AAUcu6K2RvcAPwLs,0.010000000,4.754700770,TowerStake payout epoch 23,PAYMENT
2022-02-28 10:45:00,113317,3NLBUsHcb1Q8M2vxdenhjg5eigyhGruC8rojusoJsiL69haPnLC3,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,5,CkpYwFrC7GkQoiLYfnBfyzMZzmUQBaF1Ts41Z2K49gtQeUhuuXQ5H,0.010100000,2.101065113,,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,2353,CkpZ3VWLFQDiA6VEbXPeLDxjeZkarX6qHQL1hnuBX7RZqNPN16MKQ,0.010000000,2.111165113,TowerStake payout epoch 22,PAYMENT
2022-02-22 08:54:00,111459,3NLMeABVmrmC6m8jP4pmb9mMUeBc64TH5EgvgVRygnpJPmdCWVh4,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,4,CkpZSAaghtAXDaWVgeYTNz5C825VsbiYn64JinnH99XA4LQiuH4N4,0.010100000,321.064922184,,PAYMENT
2022-02-22 08:45:00,111457,3NKPBtS4iebE22m1xoUvPHKwCSaJZeMdkEidqgUEpMtm7bRV9HCf,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,3,CkpZHRsp3EypL3v7ihNp1uTK6Cc17kicQVjjcHuPDQnXAYoKt7g4m,0.010100000,5.000000000,,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,2123,CkpZ5J9D21wswzXZVCJE1t6L47EoXyEgWEgGwq8bsxsB1KJr955r4,0.010000000,2.580627412,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:09:00,102471,3NLb1jL2xH2Qmu6UYNwaAQ8AtwzyNHyy3EVhXe64fXHtkifnQHHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,1897,CkpYdWi6x6NppejhZSFEN9e8JKv5xoBSiGE7oVJBshXzQVZtL9W8A,0.010000000,2.800524879,TowerStake payout epoch 20,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,1678,CkpYrTjUEeg8QgvQENqLuFTx6Vs3njNCmdCQhpz4E6JnbHNj93ipk,0.010000000,1.795865483,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,1468,CkpYuV69XB6tCyANs9gU974HTi2b9FDeC1VEsdbUgd2k6HuDMA3dZ,0.010000000,1.043893787,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:51:00,88844,3NKppYygzXRjxDb8bFjNBAf9HREKKeXb1U3PgBA7UXL6UucFEjmZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,1268,CkpYpAbDN5z5uppR28UpPguNwKGyrBphFaZ9TbEjLo3nhXzYU5J19,0.010000000,3.699233237,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:39:00,84280,3NKjx9pusC1eEmRs85XRbRXLo5BnQ2cZoXA94gHrF3yttB7j8Rie,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,1082,CkpZFK645sQxHXpykPeJPTnkCFkTMurdKEU4uBnhv5hSadTcqvdCm,0.010000000,2.687012951,TowerStake payout epoch 16,PAYMENT
2021-11-18 06:09:00,81936,3NKn8rDQC9YrxMrrYc6s3381uKGZwYzzd67jRKSYzPedFjJc6coK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,27229,CkpZNyrTiC2BKHCrLbBpkbyTyxyyNK786TWr3Gd9GQqQv6uN1pTCn,0.030000000,4.395100000,,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,909,CkpYowywFZEHLBL1wn3ZAzb5dJYvG2q1B4DCpsiRaeNKLT3DjWPQZ,0.010000000,2.657107920,TowerStake payout epoch 15,PAYMENT
2021-10-26 12:57:00,74595,3NKhq9ZGUj5ZWiV5c9hTGCnsSrCNHUSPs9mUWSi4BoaKbN4T4cym,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,745,CkpZUao7NuhC8EuaV6XtaSX9nCcTWDhxQhYivhBpqPmunajgRZmVX,0.010000000,0.941611004,TowerStake payout epoch 14,PAYMENT
2021-10-11 23:15:00,69948,3NKkUwMHx1MnVCYV2qgxna28CK38qonfvkvr9pfJ1m3QibNzAq5K,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,575,CkpZwBZFLCCsFZp1SDynf6u9DwFkJtHVENhHJXdn3kkN96qqos51R,0.010000000,9.684345511,TowerStake payout epoch 13,PAYMENT
2021-09-21 16:36:00,63514,3NKwe2ZDbxpUjAk8bv3LEccto9j5qNVLvWaQhoo4iHnPRyv7tGJr,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,B62qk7NqxsUBPSz1QZdraPttLGQGWAvsH1E74Q3A1dD71cqxkYhfERy,2,CkpZ32qrKqExT8EPBTLnqFcns5mbGot281tXzinEuC8PKqiAruxMG,0.010100000,372.500000000,,PAYMENT
2021-09-21 15:03:00,63492,3NLub1HP8PUBV6UVJ2KjmfZdYxkvMQMq8R3bkHzpL4KuoSB2APex,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,B62qk7NqxsUBPSz1QZdraPttLGQGWAvsH1E74Q3A1dD71cqxkYhfERy,1,CkpZdZ5wT6QtLKCfj5u1fBnKgdZYWmPgJRgsBjcg6E5tHvLENMT4P,0.001100000,10.000000000,,PAYMENT
2021-08-30 18:06:00,56564,3NKX2ykUTJe9nkL2X2ZuSFK2sfPR23f51EeRMjkDayEQ8AbLgUNX,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZYxc31pHjFB19BnyxmiEpA1RttBFCXfwaTMumqUCvYtFm8U98D,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,3334,CkpZGSTHeZkUhU599iJYY93tQrP4wnuPkzJSSSEtiMtQ3DayngWYD,0.100000000,296.702500000,,PAYMENT
2021-08-30 15:39:00,56532,3NLZyqn4WdfRNjFa3DbHEZXxBPEodZKq7BZVgib41BjimHyEFoVv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeyZo5r3aSfJCL2NNL6htsXYYCukquF1axSEP1hnV6qKEVm9Vcc,3325,CkpYc7gkEk4jL1FTohtvjkcLi7QddYzGabsuqm4zoqAkHPpkh85VP,0.100000000,380.618500000,,PAYMENT
