Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 02:12:00,313747,3NL14XkLDqAQuxfg3tDKDjpd8EXQYMF4FSFSTvFjDi5VtoVjw8j3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,61150,CkpZcETspDdBnhmtdvAdTLThdfdY5wtkjzHk4PcjsmAQNYcAV7rjZ,0.015000000,22.760624392,FPayment,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,1453,CkpYfNzGbk82VSdEivEJiH9Fffj3vg9v6So2sTQ4aWcyxPZHgd1oV,0.001061440,0.000805780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,59828,CkpZQbDsHw9VfEEBkuqyPgqsSveEqTHsrDrcLtHQZHHcb8R7Ckrxj,0.015000000,31.574730198,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,59516,CkpaCzNp8tCY5Z6AQBqEna1LRrRcuRCpRV12aRrfbVBv1g9VG975z,0.015000000,32.400585762,FPayment,PAYMENT
2023-11-03 00:36:00,302076,3NKRHY8f5TAdqEqE39NzMZQBh4GvxXpN8Qyr3KDek7Mmimmbskg8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,59118,CkpZD3GBn28Pzfv9bSQCCr7wv2Ruk2bpPTwRx3d5zPBn6S3RohPQW,0.015000000,13.227805729,FPayment,PAYMENT
2023-10-24 23:51:00,299566,3NKVyGDg4Rjz2ohyqtwYQrgxsgxYDbKCo2SbvQTe1H6p5xiDEU8y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,58202,CkpYURKWYidQACraW5GE8hGhas8PchBe52LthpyGUsJTqqQQv95fu,0.015000000,17.691310865,FPayment,PAYMENT
2023-10-16 17:39:00,297082,3NKGz3n3e1Qx9JRvhW2VjHCkUFKh2GK87DBn5ft75QxvRUGUHuDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,57664,CkpaL1wCED4WdH2TrL2LCdyWnmEobeeeLg5TCKCQ6trsaErPLhGZy,0.015000000,8.165087089,FPayment,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,56715,CkpYbJUKvcVeKt4DSeZR263rN3QGf2FJ8qGr7FuVdww6t6cZAwSYf,0.015000000,15.398277402,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,55812,CkpYygbJeHncYWDBhMZX5xQk42dS2Ecc8g3DDNLJEBNce8CzCswJx,0.015000000,14.841540665,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,55581,CkpZNZZaNvbYJQvJKbbCmXbz3HnYB3kUPDE2oT1xhDYdGD4hAfjWy,0.015000000,16.347012748,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,54827,CkpaFpA9SJMSsgscmH9Leihdq4NZN1yrpZcJusYKacPkF2FSNswMw,0.015000000,11.669994898,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,53803,CkpYgwnyuzMCFAVRu31XyFSEGtadAVi88eB4oNJnaivWaPFMyDzwq,0.015000000,22.117513848,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,53117,CkpaJNJ2HUWV47z7EJ7MNGiWoafZWXAHSScuifvz9HLV9ySj6Wjf3,0.015000000,9.168472120,FPayment,PAYMENT
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,52766,CkpZF7DDtwYkvJr3SxQpJJAjapXtMMEh1MvQfwsWLg83ywhhfbBh3,0.015000000,30.716582476,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,52355,CkpYtfGrdm5yEZrH1o68kZjTxB9SFUXPGEMtaZiQct3S8keD4Vpzr,0.015000000,31.668308554,FPayment,PAYMENT
2023-08-02 23:45:00,275075,3NLy7yRZ941Y7SfM8kKxvZRrYqf1Dov7ZvTwN2yTCLrQYxx7Yfab,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,51731,CkpZypgmJ29dkWTVXdEpqZrMo7U1EpwAQTEhnPsz5Kqw68uY48HVK,0.015000000,13.166841580,FPayment,PAYMENT
2023-07-26 23:57:00,273068,3NL6AqCacUZq4vrTZ2diAJvy5GYzXa3YXH4trdggAqVpNq2UTq64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,50946,CkpYgBDFpNDq16rK5w1vGFPwDRe99Fm2jnsjeDieBpq13WxZ9idtV,0.015000000,14.473454298,FPayment,PAYMENT
2023-07-19 23:42:00,270930,3NKiv6oiHoKYQX1xsRFm37MZt8zZe9w1xk3aRAN9k9iRu5UsB1t1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,50141,CkpYTAYF4bKojugLzE3iyLty7WyoDXnmN1gXscB5ij1n4m18BQFSQ,0.015000000,17.285316590,FPayment,PAYMENT
2023-07-10 18:57:00,268247,3NLCSKVvv37ULqQb8nRL1QLWsWxwdKz5qbNYFPjEYZV9kugeCbAK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,49628,CkpYm43NFSHsGJaCd8rQXGN3KwxmKXYveb1YkruccpMbSiYz5k6rY,0.015000000,23.916790491,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,48499,CkpZkSrEoXyBLwQkqzZk7AVLWST9r8Lbsthmm6erDtDiCLtDczbrf,0.015000000,17.461967958,FPayment,PAYMENT
2023-06-20 14:45:00,262294,3NKt269W2DX5vJuDBatLEDPsAQbdPDw5gi2bXjXVPivTpJyu39gj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,47800,CkpYj73Min91RBpqHsPnNX3uFRrprKpx1n8oStpnHpXDFM7nb2qVT,0.015000000,13.267011503,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,47399,CkpYYerkgmuxTXzuZ2mKStVLGUYw5jv4P9z3mSu1TMCGRzgqGTi13,0.015000000,14.011398911,FPayment,PAYMENT
2023-06-06 18:36:00,258212,3NKASLoD3QvVDZMbkHKeTwXNbM8EPVQ4FeKF294sVMEDyeRUenJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,46994,CkpZC1coHfyCQqogUA5UTHm3xpUyfGibvq6WaACPd3TT7cpFkhFvU,0.015000000,16.005146979,FPayment,PAYMENT
2023-05-29 15:45:00,255910,3NLfE43S6pmmTZakTMS2CXQKq29ednRHEFpfQooBa6hRcCmrFGWz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,45962,CkpZUgFQ53Pv91nsoHUNySF1kGyLAWvwMhH5ahTkoDyuwyQ3f8Ncj,0.015000000,14.768360008,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,45235,Ckpa9CH6iy2SeFsxiM9z3jZMFQkGKBqncN3pTtXnJgBK6WaQXMiHv,0.015000000,8.127592402,FPayment,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,644,CkpZPJRUW847Pgt5NHyJjprH1FVzdTQzTs3HY2uwTByUbxbHBT8ZB,0.001099040,0.000311810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,44928,CkpYSVzAVSTPtosu2UyQ3NjHm5ymRJqmUukf5ECgdTCkUBKRMS1xL,0.015000000,12.158735518,FPayment,PAYMENT
2023-05-10 02:51:00,250187,3NKAVFLkyACDUbALf2x5L9xWfRiUuu46pBefguBTxVtFqnvjZjgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,44364,CkpaK1P6ed76WosU6K41LSgnBeq8tvKJkKFRSivYXaYzANvZySzws,0.015000000,17.737095088,FPayment,PAYMENT
2023-05-01 22:48:00,247795,3NLjEUazSeeFdVLDNaho8HjjL8auMKX82e7mEBpj74nXjCnUDPo3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,43650,CkpaJeuJQYkUmR2AchEmw9ufYpvBYvkWa6A9N8e9QiT1xBB9CYH4c,0.015000000,11.613222855,FPayment,PAYMENT
2023-04-24 16:00:00,245680,3NLHoJ8ucW13tmGD1h96VxQaTc2QQgmaWiVfa9mKBsxESdwwyLXD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,42697,CkpYteVnHbmW4JrwC6URgTCt1RhS7PBopktgDUKFGZYMgjwJ2fabA,0.015000000,11.546875161,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,41831,CkpZZVfbTUZ4YHtm52FjV3v52ELCTfE58pWxEwVVsgAwv9GEDovo7,0.015000000,13.022056509,FPayment,PAYMENT
2023-04-10 20:18:00,241700,3NLnxuNWgEYXC3GhQk18JMDAZhG4hQ3gRxR4RcbZAbizsFiXYeWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,41783,CkpZqUnU3LeH4HkQA6pdX88dxKRuB2zPUuxYfpTdbiAAKyEKq6iVu,0.015000000,14.497728180,FPayment,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,40953,CkpZvk45WtzkLaucoB3JbhZvFGJTvGNBFb8b7GZ4LjAkVae9YCRBs,0.015000000,11.565214323,FPayment,PAYMENT
2023-03-28 20:18:00,237929,3NLyGXrvGT36mgTk6szHyuQA4Jz3shGN6is77yCe9iD4XBAqvKgd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,40064,CkpZ6gB3y5Jj3bqeW6ooyQfXgzAp8F6aD2cFJJFwXLfvTf3QLH1Bj,0.015000000,18.972793591,FPayment,PAYMENT
2023-03-20 19:33:00,235510,3NKk9rNYJa3CfysutL88sV8q1GAHUUicJNVTv5gogQ6qwDF2zNV5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,39716,CkpYugCm7aAkSKcgLcWUG5ciVhGSYYJauaG61Q5TZ3oTjEjGbzDzY,0.015000000,12.526182970,FPayment,PAYMENT
2023-03-14 16:45:00,233775,3NKzxYhyKqsnmE3uANGbKZtXCXTgiqtArShhDXFhkrMeuXgX5Zgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,38625,CkpYQBG98XQLrtJyFHHLhSTnCW86bdpmHxGvvkYxZJrNstbHD2KFK,0.015000000,13.697246149,FPayment,PAYMENT
2023-03-07 20:06:00,231706,3NLN63cbwhTGBkNcNT3xFJyDoin3J6r5uhvJdCEiLuLHovXpi3Hu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,38389,CkpYSCaMZYmdqY3q4EadKX1SMLPzTenHt7pSDHE5NWdMwuJNLbNSS,0.015000000,15.469419139,FPayment,PAYMENT
2023-02-27 21:18:00,229320,3NLD9bvUCnxKZN3oBmAiYhoWPs1K4B53qw7f1beUCg8mm8EKCEWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,37901,CkpYTXEAR9mq8L24FJyC5qE1H8hPDD9WZ3LLrCa3B7S3Fj36NaAsL,0.015000000,12.492084169,FPayment,PAYMENT
2023-02-21 22:48:00,227490,3NKLgi4UATHqvDVcqLnjm8mz2aDE5XSpuC9CnVJFvBosKz33FRDA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,36842,CkpZ5u7pxCjg1EQhocPGyZvvLtRacXNMuXyV4sWNVjie2gTewMvbE,0.015000000,15.889349689,FPayment,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,36430,CkpaDzuV3hmp7bQjQkuEZ2cE4tvJPfKWJ6Bo9wdYrMQpSfeoBvMNs,0.015000000,12.640442192,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,35892,CkpZTxToTdSWTs3oohWaYs5BJWr8QqCzthNhMGqoDbGhk5YS1Vb6A,0.015000000,35.539274122,FPayment,PAYMENT
2023-02-02 15:24:00,221748,3NKX5w4qTz4SQNXLYH6YwbgFWSNyZeBvPrKMB4LhTunit46fsb64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,34855,CkpaAqfE1F5r94Tppg1pBKWNTUANoL1dTVgYeo8AHGdCNSXm8Kf7h,0.015000000,34.357846670,FPayment,PAYMENT
2023-01-25 19:09:00,219426,3NLUeeXAa1AnmvkoTiv6unyiA1Q934NLwDiupYvDamJ2jLqXgtDU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,34574,CkpZvoNZezm5f553ioX7uJxyCyf5Pk4H7KKnApLZ1WK3g9QoGiGvY,0.015000000,33.214118803,FPayment,PAYMENT
2022-12-20 17:03:00,208666,3NKvun6EUq5iwS8K9VrN6qivXUPccbBEPbLditwiaURfmmcqf4b5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,33585,CkpZLuwgVGqmwe1H8oDhKXvfXSepzPqckvoiAgSrxVEa4tk85FYUt,0.015000000,19.311702136,FPayment,PAYMENT
2022-12-13 15:48:00,206534,3NKeXyHAgKuKVCqJfJB47bvds3QfwSu7N7nNKjw438rQJamgbx1n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,33025,CkpZS6xw6H3LbbN1VrUd6WmmENW584NyiM2mn9NPVvExQxYM8E4um,0.015000000,25.827401763,FPayment,PAYMENT
2022-11-29 23:15:00,202434,3NLKHJn8CnRDpmmN8XA1HA2bYVVk4HowZKmRW5bz1BojcFitsuXW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qohqzZZCepMBGefGbvQdx9Ds29Aew4kHkSWAh7Gn5oLYXunhYkDS,32473,CkpZGW3KmwmoHtjXcp3BNmqr5TXtjF63y75iX1sixu3aE5zKBS3c5,0.015000000,28.528358822,FPayment,PAYMENT
