Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,195190,CkpYTEV4amFJgw1S3EnAchoU7A6t8TexpyWSStJW9SD4voQS5yPbv,0.002000000,0.052874328,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,193596,CkpYcp9zteQ9nbe42yYCX1xHJPwLAiinTGreRLH97ixRqmtpZCKmx,0.002000000,0.052903735,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,190980,CkpZHctj4rirnHPWoYSgni2NrWHNCbaLR4jaVKLiNNmgrhhghNXCk,0.002000000,0.005824137,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,188759,CkpZc4Gc4cb6VMinxXKYYMq5EfY763Z9eMfW6MnM53BzsELbAgTZP,0.002000000,0.011663916,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,187004,CkpZpcQ4y2N7u8ViEY4wdSncP1FE53iNej3Pfb7wmj2DivHYNzpES,0.002000000,0.005831997,payout,PAYMENT
2024-03-03 12:18:00,334774,3NK39Mrjo556rwwQiwye6YQV7hSwGWtFPrmocEHKgg9YvRMu5V4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,183823,CkpYxhBd6JM1S2gJuiQUsrmkA2b655gNPSHutqiWFCYJQBWKT7kiU,0.002000000,4.153669983,payout,PAYMENT
2024-02-28 10:57:00,333701,3NKvDrUrZohm6VbPosDgkgKaizhz3FE3pL4kd9EwXC4RK8hxV7ra,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,182086,CkpZAGAdmG72KowQwT8BDV2xnwmQrxVxJHVqD4Z3S9dSYQ1mQdKsM,0.002000000,4.151614174,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,180535,CkpZhRz9177McZTXY5tGzAXUzyJc1ypPS8EaiX51LBh1iGKgz9cmX,0.002000000,2.691370536,payout,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,178809,Ckpa2hys6qjCq9CKndkC4hJai6TsJH2R8KxY8LYKjn9VcbW2jzqpg,0.002000000,2.691119712,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,B62qp8u6J9YZQaXFxgdVcE3YsgpgH6rYQJh7Jh7X7t1zWcJTZNiVfg6,2,CkpZv16rhzG2dVGnAiWv1Ex7xvGCA9hbG4p8j7dBTVYD5nQvCXrfp,0.010100000,2029.954958111,,PAYMENT
2024-02-15 10:48:00,330334,3NKuXAt627hL3ZXHG2VSj9xynVmNDUnsur3yMz7vGdEh2Zf3yfhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,177262,CkpZLBSkvxocRrxpyaqfBrWk9h77DDfdUEXK8K32An4QyewFH3gYK,0.002000000,4.037829313,payout,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,175693,CkpZPvS5WEwPb7cJiyzfesZMbBMM7qa7N4EV8xvUAzqEvZogNh43E,0.002000000,2.690390366,payout,PAYMENT
2024-02-06 09:09:00,328019,3NLbgSKdha7yJBKJCkX9AkXCJhpaNEEDiHHTFjB6GtSZQVprh59g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,174309,CkpZSGge2ny4jTMMuXKmGJ3VpmTiUiE21PAQajPptmwtVKAkJCcxw,0.002000000,2.525754255,payout,PAYMENT
2024-02-02 15:30:00,326937,3NLAhUK1iPCK1NWysuAzwNTV8oRSeXihSB13uMX9MiYVscqwKVdv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,172648,CkpZi5f6P7YESA3ahbpNqmidUpbTiswSu2ZfYCXnFqUN8pY11LRu8,0.002000000,3.787541834,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,171283,CkpZBrLg3ecWh512k3ztLYHQeztzmMYfXfvHax4habdAH3w2TTzB1,0.002000000,6.943941745,payout,PAYMENT
2024-01-23 08:48:00,324163,3NLbRGFtatnfKTvCn6r5Nx15qUeVxJKpHpPCQXTrKcu5BiXzgBeK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,169561,CkpZFv3PNhxUnu2MWmhaZuhP1ccrAgj5y7m6PY4omZXGxpuEGLqT2,0.002000000,1.521247828,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,168067,CkpZgEziAjpz1ftKZKmMjDnjmzn9qC7f8K4c6swdZaiMGneZGcSDa,0.002000000,3.042207759,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,166480,CkpYw2mYhQZhCWCRu1k1gfdTns5C61ahm63CLavnT1sH7NKowC9y9,0.002000000,2.281315939,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,164767,CkpZQvcGfcGgPAJtJytV2AW1tF7CS61Unj4FV2uSRqcrg4rzGQwRr,0.002000000,4.564270706,payout,PAYMENT
2024-01-12 21:09:00,321290,3NLU6B1TuqRqPJuGuNtciPHNVLoXuqh91DJxmeLmi3wKbMnu7tHM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,163325,CkpZ4kBBFPDr5ocuqB18yNABGhKCK9E2Ajwikm2QSVzo87PWhfyFw,0.002000000,3.045602516,payout,PAYMENT
2024-01-11 14:03:00,320985,3NKrAzsxkQeWYNsXs5yqyDcGEkZ4gEoG1CieBig72iEviRZPAazK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,161874,CkpYT9dZQGioyYu6GqZjwAHXWYKvyyF5viH5eNxTeJpPAKJSNyHBp,0.002000000,2.286841458,payout,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,160642,CkpYRPTF9Mk5w8csFbbo8aBkSL8WWH9EBmgYhYR6WNwVz2edM4GKp,0.002000000,2.283449087,payout,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,159141,CkpZEnvVoK9PoHUzuXsMQBRUJ7woBsy2est7EC7pMY8qRCeTNh87V,0.002000000,7.438715170,payout,PAYMENT
2023-12-28 19:30:00,317372,3NK43Fka3DcfRmML7VdEa2PyyLVcavMyC4ST3nCdeg8NBAX5BXjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,157220,CkpZYersh13AQ7MAxvZuqP9HyjG94AVq76pjpkpR5acgR74Lkfszi,0.002000000,8.182546786,payout,PAYMENT
2023-12-24 12:57:00,316384,3NL84LRwtd6yTjbDNnkqHKEwYFZt1MjPqGJst3g3gcQYae9KiVFv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,155537,CkpZY9Gcp655DbgVxhT74XsT2Z6HMhJiC3kodMoprD5B15XCaJ5cw,0.002000000,3.700059077,payout,PAYMENT
2023-12-21 16:15:00,315602,3NLsxoaiEBRejxJc9Nq7pGTsKHMmyX3R5htJgZEycvVPX9M7pMDr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,153403,CkpZj825k5QaJnYSxEQyPdcWfgqwr6jN8g9pNM58aWJDqZ89u3riv,0.002000000,15.535735164,payout,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,630,CkpYj1LLyHow2hfZjcrv52129vR742oKmLP1xNdFx2TqAPDRut4HL,0.001036580,0.000109720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,151358,CkpZeMjjMiTJur4GsmdLG458vJ9rBgvBtcDqvB2vM6NxqT1iSFJTN,0.002000000,17.221724712,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,149407,Ckpa4zTCnAnYvtTdPWmrvbtAbJdsTfGLmGoHHTBd9dZEa6A1FCpmv,0.001000000,12.821458139,payout,PAYMENT
2023-11-14 11:39:00,305331,3NLwGEHz3Bk9m9WwB89HARMtYapjDqUJcXWdPdZJF3HwokmUsWsP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,147803,Ckpa9Kg8fkCEMazWZH9Pkxi9AefNFfMuASoeT2iJ2du3NftFbixXZ,0.002000000,0.721486117,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,146114,CkpYhTXFXnSLjrWvtvC9TMsoWrSjj6cCVUg3eBJu3fNxRDiG7BM3R,0.001000000,12.994018982,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,144318,CkpZpGXHsCxRNVry7UfDMNs865Ggv4CNoCG1DKKxva3Xvs1bxjfvM,0.001000000,0.722371230,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,143371,CkpZszrSnVWyN3Wny9NGZDMLHev7BV21Cz1RYNHx5qvXxLKhGCgk2,0.001000000,0.721609481,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,142939,CkpZTADv3AEnxzQCFMrxr3cLHVR6CDoeGzqbGdWoN3trAdokGERNp,0.002000000,2.814195335,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,141322,CkpaH14zkWk6USmmz3ygH6NZ5JumrhYJpzhW2A6E5V5B1ed6EfHpX,0.002000000,2.836431856,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,139700,CkpYnPJkhZEfopEwFhepLfQ6joCdHyfecWXxvQN7aBaa43EAo6yCq,0.002000000,2.833969796,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,138078,CkpZve1aDebxuaFyC4eMW2YGEXRakisD2F9qJUR2iSDGDi7Z7ZMRj,0.002000000,2.910118693,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,136441,CkpZpqwHTjVfmxQdmQdxWsT2QjCkEwYMLoFqHEU7bAYtUHCutLEvx,0.002000000,2.824285661,,PAYMENT
2023-08-26 16:51:00,282122,3NK6foXHFY3sUtKHjTb1dYATu4NQM3RVYnevPHBSASegNzNvzLbP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,134802,CkpYsW5dUanpiQH6Khhd7xAY8J4fwpZCDLuVWMJCtbhffDhErqTST,0.002000000,2.899980297,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,133151,Ckpa8mqJGNVHKQvzMKuXnm1rgwCPfY6hftJMduvxdjTBeUtr4NDAi,0.002000000,2.899980297,,PAYMENT
2023-07-25 05:09:00,272539,3NLAUEATKRWCXcJiJVcYB3e8V36E1xtSok4wZZqS89tjHkLEtnjB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,130317,CkpZU4cqd5p719s6satiBsLJumPGFTavctrrbxuraL3FrTDsfWy1k,0.002000000,3.334124482,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,128634,Ckpa7wwX41HEXLJehqvsN3tPUhvDerbcdgDMmvonyhHCGGDzAhMFV,0.002000000,2.963451925,,PAYMENT
2023-06-22 14:06:00,262886,3NLQYiJuFHR2RPiG7PQCArX6Wwouxw37uEMz7RYVVFTwgc4669LV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,123363,CkpYzwoRrN1dvigVk3azMXEEwYAbhUzQSHtT5kWGzQJkxDK5QvfBD,0.002000000,4.681339579,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,122976,CkpZunLkyWxNwamqD8jL4LZwvUaV18dLhcVZ2KWGzsSfPamQm7kgq,0.002000000,3.069486405,,PAYMENT
2023-06-09 17:27:00,259085,3NKzsfkf8jLXMTBgoYDW7Dnhoi4TVPPMpHZQoFAGExeBESCu6khg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,121300,CkpYcwxgoRk252nYbqZ8cCB9bGu6SNGuRJ8UYW6UyqcQVZZV3J8kn,0.002000000,3.068953345,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvZa34C8tBAqmkHK1cqr7BCcyBfgC5JoYkFMqA6eCkuKmZNAWwC,119618,CkpYuHx4qCm4rJHgN7997ph8iazcMvc8uaHrBaPVvs5NhPaC8LjCz,0.002000000,2.767241379,,PAYMENT
