Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-31 01:06:00,25690,3NLS8hbBAyg4ijZHV8B5ZyW3wb1QVm856jyZ1HFqgp61W6WkKqst,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,2812,CkpYdgmbZuoLwhsnANcCaJm4EgVEeuH1h1QXw38zxE5mzAXC6RVyD,0.001000000,0.267472043,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-30 23:18:00,25663,3NK7CFDhWNg8wnBTooFzj3JYwA8WfC2tKNou46Kkr1Ch5fAT6Csx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,2703,CkpZy3zxELDmcoirKp9ipPRxdnn3D8Ea487tun3oRFuLpezsTBKTg,0.001000000,1.805285201,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-27 23:39:00,24637,3NKYK9XTJRw4dD1RKBZnTGNXE27Sqrhgr5EoMsRv2QTnqbavsnEg,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,B62qoQAiEkStbcd4zUGHxFuN4vP4HiwanVU3dpmHnS5rqpwVqVohwbE,2,CkpYkCUfYAm7b8mfeVRgmhE3hx6zygt8SbzaBXiqMYs4dwrTTDQEn,0.003000000,1592.289000000,,PAYMENT
2021-05-27 23:24:00,24633,3NKKHjaShitmbGf85PkLzWjpFsmBpA3G1375ihC1oQDLaojKKTWm,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,B62qoQAiEkStbcd4zUGHxFuN4vP4HiwanVU3dpmHnS5rqpwVqVohwbE,1,CkpYVQ7Y27nz7X2oUpgWftFXt4QzTxMG79SerUfPWYdxyHxAkZJ9D,0.003000000,5.000000000,,PAYMENT
2021-05-26 22:09:00,24267,3NLw1S8ce6yWDsqQCZRdyygESm2qtPFvPocp8ke1cUPnQcnnUAdv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,2512,CkpYkUcMvjUcRLo3mvHYE8bD3yREnsD8HbpKUr6a5De2NYrWM5K2Z,0.001000000,1.163206764,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-23 22:48:00,23256,3NKPqUizqfK2vDECvT1WeXwqRD75j872Cbj1qFXrKydiKUJasMwG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,2436,CkpYp3qxDD4Gv8oTFpLMRbiwRm68XkDroktMdzdCWmwcCmFdc6VHs,0.001000000,1.537797659,MinaExplorer Payout 19 #23229,PAYMENT
2021-05-19 23:00:00,21909,3NKz9xLfkdWFgmKMan5Uf7ERw6X6pJg5sWNFdDnTXMKThLDn1qxS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,2350,CkpZZAUbhoTg21wG658xcQ1bJvRvJHiwB5ipEhKRNsFJinCxi2a3A,0.001000000,1.270352008,MinaExplorer Payout 18 #21808,PAYMENT
2021-05-16 22:39:00,20842,3NLy3uxY5ggZJqiakeTVeG5tQzaEgRJ5acLJMpRMBLveBSzsFpwm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,2088,CkpYqWMAUbaV6ZFu7V6FtgMe8NJYvRZr2nVt1pfa2yyGVCusgW5Pr,0.001000000,0.334308841,MinaExplorer Payout 17 #20823,PAYMENT
2021-05-16 13:33:00,20716,3NKnDhfdC8LNYzA2WuLgi3QtR51XfPT4e9YTRfeXG6zM6t7i9H5F,B62qpJwpBqDKDHFvv9uRDXHX2Tczc93zpNhYFcZAVXWm2KrSX7831Hg,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,3,CkpaD8GDKK23razXewEiM2g2gffEYTvZAyMcjfyWvdo7TBjiMvSeP,0.010000000,467.000000000,,PAYMENT
2021-04-30 21:33:00,15315,3NK3kYbHiQE1XZAMwoCX8V15FY6tWWoUsSemKETaBT3ndBL8x6PL,B62qpJwpBqDKDHFvv9uRDXHX2Tczc93zpNhYFcZAVXWm2KrSX7831Hg,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,2,CkpYpLRp6bw9yR1FRtgAZ5mtsSn2et2MedU92D4GPYchnhSqbG3NH,0.010000000,477.000000000,,PAYMENT
2021-04-16 21:03:00,10524,3NLCN4Pa8KAHs3AL3P5LVAM9Z8Rm784gWX1hHXHhQcSKBCqEB137,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZdaziSnZXyUa6ZoFbSMWLCsXggChvpDs4cmVLhdGb3EVsfKcw6,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-16 20:27:00,10514,3NKwxtNXXJR3TcQdZLiLD5vTGST9MdjDM22U487dQerrgtW4Pg9Z,B62qpJwpBqDKDHFvv9uRDXHX2Tczc93zpNhYFcZAVXWm2KrSX7831Hg,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,1,CkpaGbmBtfSQPrqVoaFLgQnmc1ThxxiwwEpe3rzScH6G1kxGE4EXV,0.010000000,647.000000000,,PAYMENT
2021-04-16 20:21:00,10513,3NL3t3VLwZyU7JMd49Xy4CfEDg32iXGp4Y45zJf4pmjzjcRV3NL2,B62qpJwpBqDKDHFvv9uRDXHX2Tczc93zpNhYFcZAVXWm2KrSX7831Hg,B62qk3SZheQgsdB5Xs163ZeZeNjPGThpbRrtrGNdJRgf9RjwHiP747u,0,CkpZ11hsD8Gz4qydHBfUSt7KNWRcRucEHh48xsKAazvVmwhgP9zTA,0.010000000,3.000000000,,PAYMENT
