Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 02:00:00,269777,3NLEjihXhSrcBgsiixXMuvU85YDa7LernKxoJdjtr2Qt1Qg7BrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,284500,CkpZMiqASf6EqSzeMEFJhkMuDNgRxVbemjqX2eTUfoPuJPJV4v3vH,0.001000000,0.201981065,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:39:00,265797,3NKw3WT9AY8zTajVoMFvx7HCwFKiJCd6hg6FMKdjVhgJWy1Pqi7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,274008,CkpZcrA63DBuFAHBwbDuQJwj2fJqCq4UwrzrgnMXNHanmPwGNsmoy,0.001000000,0.201005879,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:33:00,260956,3NLBqxKBLKRoDduxxPAji9sqpML6CemfoKRatWAH6kXQDFFhkVyE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,263111,Ckpa9eEs9HNtVxTAKDHT6t5Wwv8XJyvtxUqw6KFPJnGNa5yDtREBy,0.001000000,0.231684166,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:00:00,256795,3NKWYXiKGcDFbeA8CHTVfvh58gpMdwT1E5dmRPX7pd9wZBgDr2nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,252384,CkpYwMXhNbGed15ZZKA3YrtcXkGtGWjyVL4C3A1qh54T6tYDh4gXJ,0.001000000,0.225457395,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:42:00,252305,3NKhdZa9yyDNEkgcbUx9GvzvuJtimsYkGcyDi55KAeqNDShXtxbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,241768,CkpZ3q9Cz98YYwRbdXVV5dhRDruh4jw7sMhXvG5w9cjzbcPXCW868,0.001000000,0.228925212,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,231304,CkpYqLPYw7UzmZ9n35LA9VLb2QizFk16j8xin5n5Ko189h6GW1Jbv,0.001000000,0.193386075,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,221124,Ckpa1sdhTNzti8r194PzztVuRAKA99uLFoXidwyXXnFw8CbnaGuce,0.001000000,0.213110776,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,211269,CkpYiXhJqynm7JidNpC9psm3k4voZnBgRurg9hoWD9Gv1H9xUoqLq,0.001000000,0.185916977,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,201782,CkpYfNN7YmFTo4fhVc6GxExRmg4cT34Siu2waZSGK9oamrZBQY9bo,0.001000000,0.217085283,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:45:00,230484,3NKv3DXU2a2tY8noiwBYQmz9i26bzjne8Fk7QUSz843qBhka1jv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,192603,CkpaJ8SpNTa3yEQQ6s2G6xFu6fb6PoaQZQbfgfyy6igC4LNAeLx6g,0.001000000,0.198146667,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,183571,Ckpa4jEaurV91BHa9cF4CuRq3pT1fNsL6VfNR7eUrbDLPf1Qke743,0.001000000,0.192361908,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,174667,Ckpa6522Q5ynKo5QwWzTmBdQgaKiEvRDFDN7uzZQyQdKjtJN1sxgp,0.001000000,0.178245741,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,165950,CkpYkUMydemNWv95mFnDfU2SsyApjGpniCkQXUavSdHN6A4yKXUhG,0.001000000,0.196642447,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,157622,CkpYamTBmK9SHaKCf2JRwJKrsy7iXULwC4qd6vtANFMqoduu6vN9L,0.001000000,0.194968671,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,149537,CkpYbXUMfM3mvc15i39qS7xNM3XQ8RCVPdoJ1m8vu4h8euMwUVCHi,0.001000000,0.192644352,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:42:00,203487,3NKhZFHPrMYDu3EyQqwHrKTsKMt4P8P1ypWsJXVKL74NX8ttq21i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,141788,CkpZaJzMZEjL7ucpg7odHmANsNQVTz6BgJMXU1jxAUMvp9KCbBYkH,0.001000000,0.180799828,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,134426,CkpYyniMC8fffr7uf1vReLqZDZ5TjrgGhkCPW8q7CQkkMVLpksVPN,0.001000000,0.153224786,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,127214,CkpYZsHckZq8YPiMMM521syXgv2cJQFGcybKAz6p6Q1m5gqFCrhar,0.001000000,0.170423686,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,120157,CkpaD1zDToAgwFeu46fERxwdWkWMhLZtcmzTVZTwZQB5sFPKTybxw,0.001000000,0.185164470,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:39:00,184486,3NL4g8QrWvLJLwuHSU6BgVG779axSyh8SwiA28c6a1SdbKpZaVQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,113194,CkpYf3EmmGNy71nQEsw4dp5hnz9fb1nn27D7tGg7KKKFCpJn55jUt,0.001000000,0.176298084,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:21:00,179798,3NLWszwZzr2S8DqgZECsJbQzBWvs1hJ98L7CV6wwHwQQ775f7n4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,106356,CkpYc8scMLhYa1DKDNZL6HfWThhAniGYJXaxWFKusonk1R6aVb3UV,0.001000000,0.191756938,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:51:00,175278,3NKTs2qKirQ8AjmwdwAMhr1CT26pdPQgcY8HwBWuaM5MzLuXjfHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,99640,Ckpa4PnMp6QFRfK6X3XRtkirDnvf87o7AXvxLsYVNrsn8UeL7ARDF,0.001000000,0.178306873,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:21:00,170372,3NLWKh1Lme7z1sfHy7hyDjNCP3xvnRaqqqNu3z49AcNdthxQHren,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,93044,CkpZkAcv8yubc2NAUHx4rnq2xk8fMtrJHkBCwQC412eVekUSPqmvF,0.001000000,0.192084282,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:09:00,165591,3NLQMCByw8NVfyYTCnawhyvsCnj8k3u28MZvgEm2SErduR3hA5vZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,86534,CkpZxWoehj6EqgNSF7UegjKEpFMokUY2cVY3E3Htg12CnLv3FdAXb,0.001000000,0.200294411,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:48:00,160322,3NKADMx6aqYDnFh5NtazEDDfexDWYhG6edDVTRi8tWksmMhYeE1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,80142,CkpZ5U34WoUwRe8zGerntDVAWVu5PZLXafY9avkRgrSPEbDyS3bbL,0.001000000,0.181302218,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:06:00,155829,3NLkT7SX6zQcRgGa796nwkok5D6DkVkAGKVfaChaeZWw74UejyWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,73899,CkpaGBfspcALHQXRxmwMpc5P5KQvKgqwDC7jLzo75WkHHhk6AfobM,0.001000000,0.164154523,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,67848,CkpZcfEzqve22EemARFKwAa1LQccvSmoXaH7ENnQcin6zUvaVrgmz,0.001000000,0.194244015,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:42:00,145590,3NLSoG14tGduyjaDU6a16qfRFyNGQpgXsdSWJ22mWp7gnRsV88eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,62045,CkpZwsvz42tsWqjYdMB2CGMdpiftNgaUrCdsQvo85tCZiqrtiXDxU,0.001000000,0.151349613,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:03:00,141080,3NLXGGykJw5EWQ2VdFjp2sMRmzXksQmnTUkuB4rQV7h8svfWkyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,56345,CkpYeHm9Wy82CikwZwxTV9k6aAaRJTPDasq6yvL6GE7WAffD9Zybb,0.001000000,0.200253112,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:45:00,136304,3NKJVNHerAwmWUdnEZyhZpruzjxsfscktN1pxijyPBPNQeg4HuMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,50912,CkpZd2AJe87fB79eqePBSmzDkhuV1Fag2QB4KxxUf2AQLRrzTjEmp,0.001100000,0.211216089,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:42:00,130888,3NLKUdpjFTJcFYgF9xPnWrDCJqYy5go1jVYFuQZKqqkYoG3vg9Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,45863,CkpYwHRqtnvhxM3JUZFojkEWD7JA2nCfRHEzPN4EbEHenbePVx43p,0.001100000,0.151814524,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:15:00,126256,3NLxg4e5u6BpnYFiG9GDwsKHUaJNkfisvYqu7tQWhHnX9nqkyoM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,41005,CkpZyqu4G9HQc1QCJgsPrFHfy4J2netTiqHqj77ydQKdtNK1Np89L,0.001100000,0.201778000,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:30:00,121131,3NKJ5LP7hMhqL1RTNyikg3FWriJmf6SdRB9YmWgAWTnFq5T4TMrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,36393,CkpZFJ9AYPoCNX2Qvz8xzv6c8fgrdV3KGMaRrRknNwDxbyGexAfu4,0.001100000,0.109749473,payout_from_AURO_Epoch_24,PAYMENT
