Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,48275,CkpZ4YFkr6QuVuRhJEkagQqsZPSK3CwEGbBGFMrdys3ZAaYp5jemg,0.003000000,8.021763830,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,47081,CkpYy472Vt3Jq9kDKTbfGSjWTFX2PtFckDsuhnTUXEPbvSNY2idCh,0.003000000,5.983886860,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,45936,CkpYScpvobJ91EJxfV1WytDoSgjXqvJWZTaNkvELKmkCMrZbR2oM5,0.003000000,4.221191160,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,44834,CkpYamNSQWdHAyJhkyuBNNuYeFU14QfzmjT5WVMcL9NnTwdUNx6Zw,0.003000000,5.040357140,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,43616,CkpYSYmb97BrETdbkEwV5H8MuCYPpuQhbdeWGaRXokgs3R328ejhK,0.003000000,5.655046780,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,42500,CkpYqLqMMaAj9VzfbngFnbYRj9yASg7jYgu8ErcjYj4gfpQbTAK7d,0.003000000,4.559084620,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,41332,CkpZUaj5L3YwYh52wRQEykvtbWkQ1guobE7bfyy3EcE6yWQdZASyj,0.003000000,4.589312350,WeStake.Club payout #55,PAYMENT
2023-06-14 01:03:00,260388,3NK6oN9dyoM826Yhf9FBKKbYfmygBLL4z5UzfyVKUtW1VJzAtnJG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,40348,CkpZuA6doey3grcTbpgsovFByBSbuaphg3Hiv4cVAiNHhyAJ6AAZF,0.003000000,3.598762100,WeStake.Club payout #54,PAYMENT
2023-05-29 23:03:00,256002,3NL9YMn1YJrLByaaLWAjCWRjG3BT8kkZT2KHQVcTtU2GL2nqhR7u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,39242,CkpZ9ZdaSgMip42nNnBbSn6cMJbCGN8g6NrRfjSEUUSMP8C3VVBYt,0.003000000,4.376924040,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,38113,CkpZhBv1ugGC5qvkToA8zcbG3aBawj1n6Z9DvaDnFutNErHALHwUd,0.003000000,4.747590580,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,36985,CkpYXBRqDSQbGKjsYmnkhsESxGhj6DFrj3zSoCJX77E5r84ywLSGh,0.003000000,4.398498450,WeStake.Club payout #51,PAYMENT
2023-04-15 12:00:00,243053,3NKaHX1k1R2grEdzg2jtJnChMLsLajAXNGWVkjnd9FWLdsUHGjHX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,35893,CkpYTCqM5KhbbatcM1PbdAPqoTz5sMfXqGDboMpa79stufirBtvmC,0.003000000,4.356435950,WeStake.Club payout #50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,34788,CkpYfSHCe12hbznTve3hEJXzLwnxnc8UM9NTZjuxmgxLt1GYLuMHj,0.003000000,4.820151960,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,33693,CkpYSrWprN7L2Avs89f6LJPjMhk2pM8tEa4cQ63vpas3BDJTPxWm9,0.003000000,5.605139710,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,32630,CkpZjTbPqW4EiZHEk5ukaUGw4Deuvv4NjmAzCgyVGdWgmefARmqBW,0.003000000,3.811069350,WeStake.Club payout #47,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,31650,CkpYbkq2wNueq5X4de11j9NPJDA8ikfxxR7KbVScZWwqs9dtRp1KP,0.003000000,3.152606410,WeStake.Club payout #46,PAYMENT
2023-02-02 20:45:00,221812,3NLKezdsbVVnHXkyxiLHLx8oJVFsL9noVTwvHVvspHg2t956pF2a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,35400,CkpZo5Zjgc5PHJ5CrXiigybqC3VkVCi8rdmHkpLahZTPTfMbkxJHn,0.015000000,2.570324601,FPayment,PAYMENT
2023-02-01 02:27:00,221325,3NL5YWaAW4iRLVtXoR2zrhdheqXdwhokPjcesdGtogyNnU4fgaVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,30597,CkpYVqrqcyG15fLKDjFNy5dyK5qtzRUJ23poGpvwWZJq8QfXMYpTa,0.003000000,2.922524350,WeStake.Club payout #45,PAYMENT
2023-01-25 19:51:00,219435,3NKK8msbvnpup4wa5B4cBn2rsXLSbGfYymAiURv22pehX7xv2PQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,34658,CkpYzVJRTjoVWwwoQAqxuCbprbYTTdnpGKRKzcLWiUiNCQYnh86FD,0.015000000,3.817636114,FPayment,PAYMENT
2023-01-19 14:00:00,217576,3NKDvbWSXPFcEsi6p59JPb3aEmhqh6z5a7Z9GvDUCWsWWAXcSUaZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,204,Ckpa4sxRNyougDNgGTJucAvPfuvhNex35fhMWBfBeaY5uKtVvRUpY,0.100000000,144.783021500,,PAYMENT
2022-12-24 07:48:00,209788,3NKg5WkNLE8tSvadhsq7mHcYGW4UfQXEpCpzJmKnNDLiNaAJU99c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,92784,CkpZL4nTw2VBJWXnQjb3TzAdYYasEnbbxxaeqsFnVyWWLMBozaQWq,0.007500000,109.807659900,,PAYMENT
2022-12-20 19:03:00,208693,3NKBASFABz3R26S3UqGyc2VPiEb3jQPsnntd2wAHQxp4SEpH4bMg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,33808,CkpZFS2grbq1h5s9YJPEkWhfAL9SigcrTb3aBVziUgYJkmKSc3mKR,0.015000000,2.213602663,FPayment,PAYMENT
2022-12-17 10:36:00,207714,3NKwCzoqEwgc9qjNHSjryTvc3f2ZWdxSoSWzBUw6e1HJQCXQ6Rjy,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaLTPoX722p9HPfo4j89vrgBPMw8vevH8H1rNCjuzdMfJmppCQ9,0.005453130,0.000000000,,STAKE_DELEGATION
2022-12-13 16:54:00,206546,3NLwy8Nw9cJk4g8xtmoZUdXjiZE4haFx6CxMbNcXDJs2LmPGtkwX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,33140,CkpZSXzkAWsJXkp5JcxmW8i8XVxnJX8UmpKEkWtLjXGiQJGtcyhn3,0.015000000,2.947757263,FPayment,PAYMENT
2022-12-13 08:18:00,206441,3NLdAjQ7SzbdA53LfWexNWwTb9cggEfAQzu9ciTgKywCEFSkXBYP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,89295,CkpaFJzr2BZQvSSy9iixqYjvgLBdxjPidMMgMuYo1p6BaJgDzYnu8,0.100000000,3.270734200,,PAYMENT
2022-11-30 00:00:00,202445,3NL8SVqs3tu8WQYX1knUbsMWKurC3HDZEVZYanZ1WC5apWpagaUS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,32561,CkpZDGW3zxmLMKP6ShupEsS6YjWxtNAk4RheSGrGy5uzy1v16QxSn,0.015000000,3.252084482,FPayment,PAYMENT
2022-11-25 18:51:00,201116,3NLfBt4UvBiJ7wtaBahXu3V8cGUUu4Y7Mq2kUipgKog7cnF1rcfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,32359,CkpYyzQysunuMrmsYGd6dfvfGa235Nhwks74XbkXtWwYXQthXS72j,0.015000000,3.615501476,FPayment,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,31384,CkpZ2JEWDkXxf6EqwspkpA68X9f7rRV49rqH3AmRNjYfPpBeXnNWy,0.015000000,1.396192365,FPayment,PAYMENT
2022-11-04 17:36:00,194466,3NLYVuXi4RqAauTNFjK8qrmnrB7EQAKZ4ERW1z4yu4qMXrLmNzpw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,30964,Ckpa6PnaiuGP2XQZfrJKTsbvqkmx16wJg1z4C1EBs8Dn4PjN5bG7A,0.015000000,2.430364846,FPayment,PAYMENT
2022-10-07 15:57:00,185478,3NKeAztgP1oUtvH54qRJaM1VbD4G56k1Xo8ZFz9YRnHTDzaRcBqM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,30288,CkpaJh55n1q4jGL9XcGANThdodaxYCw8L8V6jyGAEKcC7MP2dgUNN,0.015000000,1.954067277,FPayment,PAYMENT
2022-10-04 18:36:00,184530,3NLaE2yLsfvwCbdzWzM2aRV16My87Dp1rHbgTieirwwhoj46Dj31,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,30010,CkpYns1Su8pbCN98QVbomr2iJ1scJtRTYcPaifpKJQW1MyLTXWhPm,0.015000000,1.410739599,FPayment,PAYMENT
2022-09-19 17:54:00,179625,3NLkeka5WcMSWrRDnFhrzyvr9WKeEEwk79SukUsUTEavhG7MqZwq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,28950,Ckpa1zKs5yE3NPvUHewfy6wrw1mJeE8PWZ2aYkpRfeuQtzZTtRD8r,0.015000000,2.573483044,FPayment,PAYMENT
2022-09-06 20:48:00,175434,3NKgSwFeeB38khMu4FLe7nJYNup1uAifz5FLbQU4tnp5rhS2KGKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,28541,CkpZNj5tCaFRYbSMrys7LoTGrBGdoYeAaCbGfg3MvPDsMKMyafGPy,0.015000000,2.019171528,FPayment,PAYMENT
2022-08-30 17:06:00,173158,3NLdftu27wY9EhbDDtB7XwbhcUXJQjNiVqvNJBTUCdFjAV3RJWwu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,27916,CkpaCsmD7Xpr6jVisuWcVXtdvhipQr5hUjcdDWaQC6vWKViKdUnGL,0.015000000,1.042279725,FPayment,PAYMENT
2022-08-22 18:42:00,170588,3NLcP5UqDwMJMfMfp8KSXCvEvrx8vAa7PanWBjTTz9gBBbLWQomN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,27216,CkpaGd9Zb7QXD7rm8KLBAS9q3Lh7kmngdKv7UQ6TzgnKmB8SEMDMX,0.015000000,1.332757779,FPayment,PAYMENT
2022-08-16 19:30:00,168650,3NLFEuBdotuUa3f4cAV3BH4GbUMYy2XLb91iSXhmG1vcTFUMbqB2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,26721,CkpZc3TiWZHHnXqYpLkfjVkeCqUzsHxbpMqrPfoA48E8Mcg4TWC8q,0.015000000,1.127026848,FPayment,PAYMENT
2022-08-08 15:03:00,165976,3NLxCXs3PYeaihHxrs7BQwdFmti9jNDUskhjxiXVgSkZdw4U8Pzx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,25988,CkpYrxztQUuMsCcKEwPouh36vsREmn1D3ygSe5sdY23rM121E6xnC,0.015000000,0.862144877,FPayment,PAYMENT
2022-08-06 13:09:00,165305,3NKimd6ZyEV8MxFgUH9fBQZWF6GdXZqvzWqoXu15BLgTXNSmCw6e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,25571,CkpZhBXKotJmUduxbhkiXgwaN5GbSKquKG2LXQhpFPqnfZ894nB3B,0.015000000,1.770962073,FPayment,PAYMENT
2022-07-29 04:09:00,162588,3NLmFxk2xZiTerBh6oEvfs1K2FDNkKdYZqARiqfMYhAjm3qaFYjT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,24558,CkpZpgmLwZTDaTLSm8NP4wAFaNhPR3ZaUdUVoESrnsZZBJhpQSrRz,0.010000000,1.009493000,FPayment,PAYMENT
2022-07-19 13:27:00,159390,3NKFue1MeomyJZVuhEqLBaGGYsLubGsuZegnNV38pMTkCZM5qcto,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,23999,CkpZcCBmE66g4JE3PXbYaYALniNgTZ3jxYtw2nRbaDrDcrD3fqwYV,0.010000000,0.816083000,FPayment,PAYMENT
