Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,107157,CkpZkyFetDqM7H32fgFpEJtwirERazzJ19qqmQgae4C6XqpypgXJE,0.001000000,3.229410246,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 08:06:00,328269,3NKkVEm7VzM4KdHHdbr4jEbN8VxiYpz9WJPXPjzcEVRNrSoLjfju,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,16886,CkpYftLXrr7vVbusM5Gq6TuLjrbpknpcMr8Jhi5dw8RVmDxrF2nVo,0.100000000,17.235500000,Paribu,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,104339,CkpZA59Tp5UTJgT4nCkyYNLr4rqVkWCmZabJUmvjaKo1REMY1ym9P,0.001000000,2.794211565,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,101964,CkpZL7qp1UTHjQuwGNsA9yEydAqubE5EVZuP3N4oeZbeZ2urgapg9,0.001000000,3.350182370,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-11 08:09:00,320923,3NKWvWPLiXrZsUxZ3EyVpf4Q8d47x8cwgYLAfovakLMDdiYkWgoo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,37525,CkpZxNEczfJTwzYpw1A7TusLyw3VkBSmii9R3Z8SVKQUHKeQ2Y2oh,0.300000000,12.886200000,,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,99741,Ckpa6JaMT6UhwaZ4YdKkMmh5goGVWCkaiLED2LyfY7KaMtacrzW56,0.001000000,2.513618628,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,97483,Ckpa6in8NACZtKoa3r3wJtcXsERNo8UhzVz877RiPccrzmc3dfNtR,0.001000000,3.033070482,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,95245,CkpZivYwFrLPfQyZVNgdgt7pfXcRZSxMHSdLt9fPAKMW1MYBJ8Qqz,0.001000000,2.462987428,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:45:00,308331,3NLk3LgvcAday3CPVUyvuaDHDjR9qGJGxdLuQJmfpR84dhb2Yqrb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,92999,CkpZPZxiaTFwyGf35QPTUaerAMNGkrxviBB2mP9JXNXMNZZAA49EP,0.001000000,2.846649171,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,90784,CkpZmdNTHTrMuV3E1R7goHRoxF2LMTc4ErQCcZaepVPKRc7JN3wnF,0.001000000,3.046096120,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,88624,Ckpa5hh47kAUmWB9WEh7NobS2w16oneQiMQBWaYdyN7dLJcogZr1b,0.001000000,1.820091642,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,86344,CkpZhsMFQx7RtWseFdEdhRZoiJwPn1kSajxgRds7SYdzGWHuECSVk,0.001000000,1.916717979,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-30 21:18:00,292332,3NLjwz9KtvmLRrsEGTufRpjzmSZ6ZLdE4U5VCcMHvzxB4EgUG3Cm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,15282,Ckpa9LuAA8FNrtVvCEcF46n63xVomoPmURtEWKztWFXVymgLghbK8,0.002000000,122.448100000,Paribu,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,84073,CkpaE2xd3iaWN6u2YVEyqJHQYQJ3bvTrZNhy2eoTacxm8rc9Gnwew,0.001000000,2.482421909,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,81911,CkpZf5A6iKHsRrf9YUWby6Gq48JSrEeqpyyPdPK2Z2TmMuB3AiPaT,0.001000000,1.577757868,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,79683,CkpYRviMDsY5hGutTAVU3JSTdd3fDGYVDyXcC9nrfMMyoD52FpaWp,0.001000000,1.718277101,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-23 07:33:00,281076,3NKUsMfDC6arSZPKwH1xK4uqgARXDSEiLMvRnjae7mQ8uQu2e7oD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,15085,CkpYQnAn8nsoZhHxpEdJdGgfNnYy34mankzp39NY7M6YgpL6L4yDJ,0.002000000,76.868300000,Paribu,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,77463,CkpZ5knvBugtm49pvFRZTscFUBGy69NhH1pfHpFiDbzcTrxc98Vtx,0.001000000,1.539100972,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:06:00,273508,3NKSh9eEtsFttQ87hmjS1U6ug2m4agmRNkJMt9FTRJPAcH9rqjWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,75246,CkpZjtTKButp7s7d7DaRbC6Nnwk2L4jjBWUXtUidEgfePMotk895i,0.001000000,1.815828191,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,73047,CkpZCsdnE1rMkgbu2W1u5vsCnEQXpW2G4XgVEdQx5KGeKSm35MUGv,0.001000000,1.775478982,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,70848,CkpZ44SGqbjM8bSF86jjUWQ81YFfEYWDfrd6BMGVtEc9M75q79FsT,0.001000000,1.806256980,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,68683,Ckpa9cfoX4RDzRWsPrpzwgtu66YoPZJpQSeS7BviAe9kwNQY54fMt,0.001000000,1.793262306,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,66533,CkpZGrF4jt2kxMBYvcV5xdCDZJ1i8bm38YQTw8VQQat8v5VNyjrkb,0.001000000,1.818384922,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,64432,CkpZhhqzYbP88b8ETkdo6GoJcY8bGjASHnRHo3p8ZrpMsaX1pyqQy,0.001000000,1.333867790,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,62324,CkpYrA9P4Na9GftpzVg2uodKs2NPzHWM5ZG7gcfJKvG1DskSd6npC,0.001000000,1.733680957,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:09:00,243384,3NLraK8jRZx9Me68K57QCwVC3AAYohvhAMk6fKP5KWDRXSp3w893,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,60266,CkpZ38pwjidRy11FChPFHBQqsf3pzY1nAtvQKoks7YJP7ALcLVm6s,0.001100000,1.541808865,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,58231,CkpaL54G8ib49F3VeiSeSH1rSQjuVYbY11V8VoCVwEkZRedzncPYt,0.001000000,1.793899729,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,56228,CkpYh2cUenUXjs73a1hEcSAnV3eAoYfsQQbhFCjBxb2auWVHrz7Mx,0.001000000,1.615008599,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:18:00,230159,3NKv19osCVgpnrE752Ze89mBGNHopMpXvzY3jL7Jm4afWB8fT5ai,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,54245,CkpYxyXqRbYDzYH7B1LTJfPNvAokAGuf5SqZjpgrsaRsSrehKPmGU,0.001000000,1.670760612,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,52269,CkpaDhWdURWupTq3zfEj4y2keAz7H6pJVWLF5bRfAwY8HdPDvwDZh,0.001000000,1.158136326,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,50282,CkpYt5dM3BffgT6218XKXbiGpgxDVTcumRUFKVfUT5cgZGXNrXvFh,0.001000000,1.427479057,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,48291,CkpYmindnAbghpFgXTvywyRanqiyDTXU6FS6XEQ6NiFv7TXGhJK1G,0.001000000,1.668309207,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,46307,CkpYuthWHdj997ur5pV2Mb5egFa3vvSXkPDeJLtEiGjhTrn9fPABe,0.001000000,2.039560938,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,44425,CkpYf5dFiSAwBLdFWffCVzJwNAQZkBENZsRm4PdJ3wR8dSrDXLbcv,0.001000000,1.531275323,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:15:00,203245,3NKVUUvGkmTDXjL1si3NVLtGkWupPjnxC3YtYA44ijmzyU4LRosP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,42571,CkpZQTBJBBvvPMyMQX4VoSpaFpCRBrL8yqaAav3Mo1tfLFL4U2HRb,0.001000000,1.855491369,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,40787,CkpZ7p2WoVpMU2AxtdLkYMhSAddES1MP9KVMA87SdXfR3YQf1Dixp,0.001000000,1.101351973,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,38974,CkpZVsa1qW6bxPv66zfJKqWHCxt259uLVSCaXaxWkMbVsj7KD3RMu,0.001000000,1.576964344,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,37165,CkpZKn9AfaKmRwgvYsR9yd2pvS7MqWFmp2u2k5Rnw6MfdgMegiHEi,0.001000000,1.752533557,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,35413,CkpYsHNLCzeZ3QD2bRjcvwqj8pnLcvRqdLB77HsGCJ1dLzWoanAyS,0.001000000,1.257880973,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,33359,Ckpa58RVENcnn59VYLuaBmTqgN5kLhtrtw8ktHvenDzUTWRts3MCf,0.001000000,1.448978173,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,31955,CkpYdCzyx4JWhW4jGEDr7zT68jCnR8oNV6AxUs6yTddv7d53yjHTr,0.001000000,1.185319492,Piconbello epoch35 0%fee payout,PAYMENT
2022-07-22 21:03:00,160498,3NKpet8E26Tsvv5FiX76mrMEb1tNEZZgZ8DPrWVuzY9ybQaKqFvD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,9176,CkpZxLWxNMV6FPCD8FXDgVgGXeqxM7iULtHxrPq9GZoFZbeNoue9E,0.002000000,73.100900000,Paribu,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ1pDCSTPRiXtUcTHR4HuaWtRzosHXdsiqo876CBTDV91ntHhgW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZpbv3hEd8rawBTBctrGPR8FCqui1qNg2XFy7jLZaDRs2umVKUC,0.010100000,0.000000000,,STAKE_DELEGATION
