Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-05 14:33:00,154826,3NK67mTVnRTuHjJrgFFk9SGNxFXAismxCvLpy4guTHgEz25r1rJC,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,8,CkpZQZDuajKKUSo6pBES1E9wrESRXXakiNcvhP6rqLPszfkPf7viz,0.001000000,0.999000000,,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qoziYj2uokrnUHAW5kLpg6dBh4wGe495UMWKczxDyf2iEgnrmcg7,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,18,Ckpa9Mw4Dfd6pHfHo8nd5Trk1VbzC5VRAVYLsHGHdx1ZG7zFfX4HS,0.001016010,0.000379600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 01:30:00,141846,3NLLAMtDmEiAdjz5oea8HeBQ5PB91KGjCNWwdoXGf2d4nTGGe6im,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,7,CkpZZ5QcnRfTMPmsd5X2TW5G3F6FZ1g1YD996hoPTGi7y6eCv7xQX,0.001000000,2474.000000000,,PAYMENT
2022-05-27 00:36:00,141831,3NLJkzRaUJh7R3LbVjFR9CpHbdZGTdfKWv8J2e6yApbELXqVfayb,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,6,CkpZ7geemecH5c1GmmNaZqwH2bxrf6j35M5hLvkD7KgjSiLQ7nErj,0.001000000,501.000000000,,PAYMENT
2022-05-23 09:21:00,140659,3NKp6JP2t8S87kURhGSru97oMDYwLywgNQfc5YV2Q5raeHv9zfna,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,23,CkpaLTgLSQCFynPBC4fG7h5i3H34EEPvMybqs4CGbvp7VpQTbZdaH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:45:00,128123,3NLNkz7647UdFprqswCPf1fiVRX7UZKZjP1vY5Md5G5csJNHpEER,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,57,CkpYSN4LEkPjp8SD3uaej8WbTSMf3TaFx7cS5UGpHeMh7QcnEzYTa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 03:48:00,120495,3NLqbzsgmHHQnnBZvQd8rHPvfcqxeoHP1ogBxUmjusoJ9z1oyyQA,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,5,CkpYiz1UVmQ9mTh38RCxAFJbHRijCAQsPHzXsAQ2RVbuYxA1tqzkh,0.001000000,501.000000000,,PAYMENT
2022-03-23 03:39:00,120493,3NKyRYM6zRPPqkAAj98w2ddLrpAjqRopc9WXfZw1FiwVrmR2ZnFg,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,4,CkpaKsq1wY7ovHQPetVc2JUAXCy3CbW8ZCCvBgXRw2jxGnbzTx3QZ,0.001000000,1.000000000,,PAYMENT
2022-03-12 04:51:00,116898,3NKCAwtiHrzoNjMgtEny3nrJdGXC6ahGaLafSqnF7GSwfEN2J72j,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,3,CkpYqzwcUa221BHYiwGbrBRjUbyy4aEwHDAZsD1mQFrsJTwyaqJTt,0.005000000,9992.000000000,,PAYMENT
2022-03-12 04:36:00,116895,3NLQeuQio35e875wP7pA4taWCHzsM9uEh2uioGrmJLYKwuBfvGsV,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,2,CkpYoPCcCT3N9YZQTHYkPXwLQZFQ9bBBbARGVPoSPukSmuCudHSf9,0.005000000,6506.000000000,,PAYMENT
2022-03-12 04:21:00,116891,3NK4CFTmN7g5ErFcNFbMnL7D2ATbCaVFtpJ4BCpNAgL9nNeNi46B,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,1,CkpZikeRvLbkfbXrzw4tRMcmy1qm1btnyeqiqqNsEfYw4PqZAyJi5,0.005000000,10.000000000,,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,324,CkpZBqyVktKJcuYEBpMJT4aLwsH5Pm43iYkqNkhFtj4V8cBM7at1v,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,340,CkpYkpRfH7yvuvUSJoW9khQMBqNJw1CqyVwX1ic16FMgZ1q5D4PD7,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-09-26 00:51:00,64958,3NKWDwRdfBaEweWqdtmvnFYUPDf99QvRdNqRQk6MVQrbje3GaS12,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,14,CkpZMjBciFzxnjYvjZkivZXZnW2z7moTpKYrrNSb3sx6vNmU25T5L,0.001000000,789.000000000,,PAYMENT
2021-09-26 00:48:00,64957,3NLhhjKr8y22LJbJNmw2zXxUDVZPbWWhTdyZK44UoB6S5MP22Yui,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,13,CkpZaPwngVLRG6HXoen9b8Z9CHw9nAcicBXgTM8cdLtR56GsTYftt,0.001000000,1.000000000,,PAYMENT
2021-07-12 15:03:00,40253,3NLNhJrTPjYErCYHGD7gW3VfkTws3dNPRs14P14rFccQyV6jC1oR,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,12,CkpaBCKMtUw16CTfYrZDMRX5ciwb8awBcCcYaQdi6FudkJwU6MaXG,0.001000000,800.000000000,,PAYMENT
2021-04-28 17:30:00,14570,3NKAfLWxJUuQSwLx6b6BkwomBJyu9vWtJaDD7Pk5updm96K4QYeQ,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,0,CkpZhgR9YFKGKoWtxur2rMoFqkCEHZKNJ8t7tyLBPiDvSuoMDkxrm,0.001000000,0.999000000,,PAYMENT
2021-04-28 17:06:00,14565,3NL4nFcu6FRzNB3DJmFLkyaYKXMN9LLjawL8Zwm5sDXEmwXzTUbx,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,11,CkpZynEMEG8ykn7cATrbDEpVAaQuwq5VWoXAmPy3x8ruo24aG42Bq,0.001000000,1.000000000,,PAYMENT
2021-04-14 18:09:00,9778,3NLDFBRqENnzi8X6y1p3QkFaDTuzxr96nXsPkYJz4szJs9WindXj,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,10,CkpZ5qDcw3BEYc6JQnGqEVp1Ggd17bfL28LaM2TsE9Dog5vWRVdCv,0.001000000,500.000000000,,PAYMENT
2021-04-14 18:03:00,9776,3NLr9LHHedEaAsy9S4yy68uvAjkaziBc3He8CJJayqG3ydYG5vC3,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,9,Ckpa6dDBfVZkd9eXhcCSFUyeStTKGijznbJaFWAJSjk6KJHGSpL3N,0.001000000,500.000000000,,PAYMENT
2021-04-09 16:09:00,8023,3NKwUBwebxjD4kKb8WQ9vuuM5w5kEFn7TST2DFqJNDPYHJishMxL,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,8,CkpZdsKTjnXGzyQHiRskyRTnTMkJWzWEC4FYonBpa2XmDHmmFoeHB,0.001000000,500.000000000,,PAYMENT
2021-04-09 15:54:00,8021,3NK79GGFU5uST55AaVshrhLgZFsQVv9Bw3MvET4xiqtbyztY2upp,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,7,CkpZ5quiQ7SjQmfbakwKPCqF53m8BY7Cs84dcyX6iZKxisW44z7Kz,0.001000000,100.000000000,,PAYMENT
2021-04-09 15:48:00,8019,3NKbrZkhyCLz1oBYnifeswBeLWK9W868eG2GyosCyVRxAY7Ug6Um,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,0,CkpYWsT4F9Ch3e3NuFfWQnLumsZjHgJbJAYLYBdw6GYEmNgxKFwPR,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-17 14:00:00,197,3NLESDKboCbsFHsMeHBHRPkNjW5gNrf9TrZNSXVddd7oMsmEatbe,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,6,CkpYd97kuQP6j2E39kTxEWqUjPEah1eUtS5C11TwgaFomUvgo5tuF,0.001000000,100.000000000,,PAYMENT
2021-03-17 13:00:00,183,3NKufRLNcazp23YUsV5zo9xiL3yW5zrtJVNX6ZKWnqufFs8vrVg8,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,5,CkpYwwY7tBbnqFZVXVz8EEyb7KRCVnY8hGJybFQs5gXuUH99x7AZ1,0.001000000,100.000000000,,PAYMENT
2021-03-17 12:36:00,176,3NKEWAPuz3NrTQ3r8Bv51qf2PBjHYG8JwcbuwBhN3s3fSiq2aQYX,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,4,CkpYh2MyeMEgLus5ih9s8opge2icEmaL2CSuDNp2mSoftoYrxYqDo,0.001000000,100.000000000,,PAYMENT
2021-03-17 12:33:00,175,3NL8sAi9AfoZNhYA9JQ4oFQayHPkT5M3Bfbs3jfF22aiwvBUaUUz,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,3,CkpaAzBGiJU7fqQHRgZUedsMjFLi2UdiE2Ba93TJc6RN5aiSaqxg5,0.010000000,100.000000000,,PAYMENT
2021-03-17 12:21:00,174,3NKwpBPcUva36bwJHoBgwFv6iTEMq7cqP1HJ4PHAZYNzGQgXEKiG,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,2,CkpYtxCQvjBPTu6oYcqfP9aXmPMd8C37zcbQiwwok2yWXgjvbZD7W,0.010000000,1.000000000,,PAYMENT
2021-03-17 04:12:00,63,3NL3W58MGw9VD2Tjmg685KJUAPmjq7zDU37TqCcAsJ35rcJKFKJa,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,1,CkpYyFy25b7aYiLNikXhCfedDCfnr1mhDJ7cEhEDGFs2HCmjC8KpR,0.010000000,1.000000000,,PAYMENT
2021-03-17 03:39:00,57,3NLuaJ8A7ubV4vFtc6YtnPUaMpiKAks2d7HmXByH6NkRS8EKG9Q8,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,0,CkpZ79MszEYSVADe9mxo6yEWRqxKLs6qwe3kShm5xXfSnaVdyj7jk,0.010000000,1.000000000,,PAYMENT
