Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:30:00,316283,3NLYd4wWWgbHSzB1tuNnVSytwRqnogdEM3UrZhsmsKFZoFS8CUu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,405200,CkpZj5D2W2THDGL1u8RVyeHDmEFypjVkneQxj34wd5eE1pYrJrXR9,0.001000000,341.191811117,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,392637,CkpZJy78eascFi4H9uUPGSBQTHWxAaxHakMWyDXXS3Yxfuv7Tyd6M,0.001000000,281.463314235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,380887,CkpaFXqc1Rnncw1Kw3y1T78muVhoYUpzY8vZqQr1T264fXQrktZTo,0.001000000,292.172773664,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,368582,CkpZ4M3PnLPCPFVTuc6z1Sok9ikDrQp7pD1Zj9v4KYz6fYGPXke64,0.001000000,258.821838503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,356379,CkpZirftmPjqpweJpZDpm6FdkgnxdB1S5ZnWVthbbBxo1Grq95Xxe,0.001000000,263.569331551,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:24:00,295274,3NLmqSoxRmZSo2hBvpijfSN9P6tuzhzwgqabWpEd8suCfuy9VEKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,344338,CkpYxNNqUcBfzDZHcr3syvXTJtqtbb9q2ugFPjarP71t8xjL1J6kV,0.001000000,290.715829699,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:09:00,290738,3NLkRQ3iurtwek4kuwsGUmeiimhhhaM8PxJ2bZT2g5vC1gkbqmk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,333904,CkpaCWiX86P9z7acUusprjrduBrsAL3eikr96uuzYMuzH43xMSe8Y,0.001000000,274.258512953,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,322165,CkpYnn8MUL9M8mdWwUjco25qaSqVaYSJexyHKiJRaVYUGhZtmJFNG,0.001000000,252.752586951,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 15:06:00,282099,3NLPsE9GqwLgcUPEPf4oimh2TWi6wqiAKuYpjRqgMzSAsYizu1MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,310540,CkpZM98Wf91ZEr7mvoXL9dozqaD4pz2FnmwjEWb8gCixUJbZGBT5K,0.001000000,315.906172477,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:18:00,278028,3NKPaXYB8fqXwciGs862k5bDpzG8iEgEqu6pyt8k2ApMdpRNimdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,299058,CkpaC8BMyE8dGug1orkbtydsSCoXeGLBPMRau2VAjwe6xC68VYWGX,0.001000000,291.838556709,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,287712,CkpZ6BVRE2Bu2ezABTZB95KPUTEY9WLvfEorQsAdfBsn56FireVVu,0.001000000,271.568814133,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:36:00,269915,3NLr81pSzwhudEHuiwVg8t2KfWukEA9tc3s7RgWvX7UkY6oBZcH9,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,2,CkpZ8vU7LeXD9ZNSuExzDDqWesaSdjneEkxWNTcQM82fpEAbTsjod,0.010100000,10.000000000,,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,276488,CkpZ6aFRA4GTvnYwMWb779j7fhXVEJY9xnk5ntMY6JEyJrjs3pn51,0.001000000,260.548203975,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:42:00,264587,3NKfi4dHTsW6W2xufop411hVcnF8uXsBuqnRLnmnTdgtM7QYpomX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,266187,CkpZUXZWEfJy8jGSaVh4aPCjs1k22YSeaB4eufmQB2DccFQn6u6LY,0.001000000,259.279711537,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:24:00,260167,3NKfLGSn7a2tjKh8BUAwE94N4REWrrgoWo9aJf2fbqjSKcRjFUTn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,255389,CkpZccahyx2db3vUhRDkvPxeetzdpw5V4YLtVfxsfY43CKEFDJhSY,0.001000000,298.825182829,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,244706,CkpZz19PeKcA9hWDHaza5CsZcJ9X9PmkWpPdyp2PiLZ1XriwGgE1E,0.001000000,292.258379679,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,234197,CkpYYngtiTH8WD8cWRs8sVF1kzeE9SMJTeh3EutHqLDucETb3waVb,0.001000000,298.417437997,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 15:00:00,247458,3NLfqxUsZcoAKZ1H7Z1i96qVtsG1yJNkT1nsoE8GAmxddFtxTJMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,224267,CkpZj817sZp7JVgAxj59cBUiZyvX5yTJTo44pJRWQh4i7S2WUxBUW,0.001000000,75.162097971,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:06:00,242958,3NLkFdY5KcdirhuhNad8aAkYAFyvZiXF8QnRwiUPN9K5T2zF9ERz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,214364,CkpZ5Pp7sD7Fm24PSKx8c4riuavRxJm2xhRu5xfdr6AEDTihkSw2Q,0.001000000,82.818078184,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 16:15:00,241374,3NLTL592FBUcHnpyhGxLb2YN8suHHXnYG5Qw7uYNv78phj5hD5Yt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,17287,Ckpa4vWRFDK4VxCp7KgPCmXuWhBMhCAiHeKgLP4twxU63ddQqo2Vd,0.010000000,24350.100000000,,PAYMENT
2023-03-31 14:18:00,238741,3NLvgpCJohuHHKuykMBDnnQR5y6Y2BUAzQB7W5wdLRjy13Wxm6XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,204744,CkpZe3X8W53GTGB4uvYsLJVkxgvV8A4sJBSzah87XMcVfXKXGu943,0.001000000,72.800464568,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:09:00,234219,3NLZAH9BRVuTdKUyPG2tjm19ZDPDjJVvDR96GeTXbRRpKF4MphU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,195469,CkpZpysMSo9u5iFRxTKtFYPDDy9wJQixNZ2r7itGmPbkj7kCWkXfJ,0.001000000,85.638439740,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 17:39:00,224180,3NLKdsRJAAD7BTnKV3cqYXqRsnj6bCpJT44JhmakE1huGBhkHFRe,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJLhLAtncVZ1BZ3p3N6UeKfxdhkZaEBHaLmAaFgohNyXrtTpz3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 17:39:00,224180,3NLKdsRJAAD7BTnKV3cqYXqRsnj6bCpJT44JhmakE1huGBhkHFRe,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTKzXADoYvg5RTcDxSUxbFSS8hoe5tcHe6V8T68LDMUQrsQdkC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 17:00:00,224172,3NKgkTjNyWezSXbPMoZLsPQYvBJoadLbdmqP4ivFz2NbU55UwCsM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,5263,CkpZRw4tDbijdWwRyF2DhBSVyP3VYGFUNM9NGbMacqA5umSwoMMFA,0.050000000,10185.700000000,,PAYMENT
2023-02-10 14:45:00,224143,3NKwofcKdNJdJ5giwU1YpAyycoDQ8bCKSj2cfG5uwKFYJTQfiUvq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,5241,CkpYUr1iZcVbrCM9c69n9TcG9ZuXdCwvNw5anLcCKsiaMiHaHT8ub,0.050000000,2.000000000,,PAYMENT
