Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 18:48:00,229297,3NLW5PUzZ35Xe4FDb15QX6ip1xWbf41D5h6JF16MKuXbNNCt8iSb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,73318,CkpaKFDbb63kur6ZGsqY8kNH9H7xeEkFgZohtsosQCvFonDWGWaru,0.002000000,0.096203027,,PAYMENT
2023-02-24 18:18:00,228354,3NLZkZAjAtfbWhLahfLioPy9DKeBy5zVjdqtp5BnKdATKc19EWjp,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,B62qnomTntcirNPpM19ob175147ZogJayogTcUjfqi4QtNFL6akbgGj,3,Ckpa9doFFviMCjRwUjtSTCGWpJhJqnFGfMBwrFBExPrum3Y9zzBgJ,0.200100000,471.126271182,,PAYMENT
2023-02-24 17:30:00,228342,3NKQ2dQS8JqZDUdfsZ9ef3JV58mB9vVnR4UXNij2JEDydmhf1hED,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,B62qrYL5e42VeF7QaFceCqYT8eW4jRzr4JKxGnPnzfCiw18Ef2ee64j,2,CkpaEqyPDUEkAncuwNrm8jVTUcPetPyZ6byRoatB4bcqNQ6R7iM8Z,0.200100000,2.000000000,,PAYMENT
2023-02-24 16:57:00,228337,3NKb8w6Yfhp8D8ykhnTLfUNYG66dHas13oRHWNUSt2eQnSnQA37n,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,B62qnomTntcirNPpM19ob175147ZogJayogTcUjfqi4QtNFL6akbgGj,1,CkpZ1BMTnB7KhZ8GWkxcgx37MjSv2gCe7c8MjB62BaAdB6Kz87skE,0.200100000,2.000000000,,PAYMENT
2023-02-22 19:39:00,227753,3NKFJq8SSRjk8FCvEPvJp2LSPSi4bnCafuqrwSFdEStZZ9tFBTUr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,71571,Ckpa5cSrvJ9TYs5ymr8Nbm48rWqoYSHEsZUNFjm96KMqr147LAeqN,0.002000000,0.171653198,,PAYMENT
2023-02-22 04:18:00,227560,3NKb511qJ3jCMWy7D1tRbMEfGLVkF8hrssJcLMCo86m1xGRu4YFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,70059,CkpZ5zNL8S8qLJzbP3WCq6ZmJCVaYTd3B2JXiA5UtqAbADhiZNfB1,0.002000000,0.171533815,,PAYMENT
2023-02-21 17:12:00,227419,3NLHRGeqkhd3FKBNdcRxkWTop2XTib3DjFNPhwJod1YYvbRnBQsM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,68544,CkpYm9PS3Xob7cACov8P6j7ZctbMGHEJRM9Ev56eAFktVKayohm8V,0.002000000,0.171772581,,PAYMENT
2023-02-20 23:12:00,227187,3NKkGW9mY96ybdE5dz2S2aQsyZMMesrMPxhF7u2Yc3GPsQQRKCoE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,67032,CkpYetFkzM97D1dYDqLTNoHf6ioPx2BTQ9SeCR54RSyuT4TaMz5ZX,0.002000000,0.171533815,,PAYMENT
2023-02-20 14:24:00,227084,3NL3jkeKRBSfNoZx3adJcFr326n4YxUPL4975ntUFTA8QN7SaoCo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,65519,CkpZucMFtVr5niFpCBVAMgvoYUhniCKjvCqStY5xQ5yGVWSX4fwoj,0.002000000,0.171653198,,PAYMENT
2023-02-18 04:54:00,226360,3NLXdqwAcKGwQva4bt48ehZgviBb8dApdhnwfGVyZRz6gAYZhEiD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,64007,CkpZ82iEhW217DRX6xdWYhGV5F61yskKLWoKkBBr4PfNPAi3GPJdb,0.002000000,0.171653198,,PAYMENT
2023-02-16 21:42:00,225993,3NKsWWpNpdjgHop8iaPHtSyCBD2CfeyQiA3hEtdkHrQDha59tCZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,62494,CkpZh73chEqUez2whXckGZ2HGgMBombBmw9fW8sYRRjLEDk8xbuxf,0.002000000,0.171653198,,PAYMENT
2023-02-14 22:51:00,225439,3NLbcBPvdJSjYXwYiBwaFZdTBQV8YwvRghzCDFFGSMAgNbJgeuAC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,60961,CkpYXvSAa37TXyxYd1wsi4NonRf9SrBDYHnssxjw7ujvayXLR98xL,0.002000000,0.343445598,,PAYMENT
2023-02-14 13:21:00,225328,3NKxqK2Xj8fkhq3U5DNhvjgbZoQg1cGy79fkQpfrYbpQGp2vYFrG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,59384,CkpZVuzmumJRiJpQbJj6bMXRg86NSDtuavMW1PG18Rwr6wLAattsi,0.002000000,0.171772581,,PAYMENT
2023-01-25 15:03:00,219381,3NKXJMJSfczZf2ZkxVvUCAzCjev2uXEhdd8Lhc7pMrbLVAr8yhew,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa5s93EDAR2KCJQSfVi433S5QUPrQi8mzum468F3vz6TqohqDac,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 11:27:00,197234,3NKkKUVB8WvEHnLNTukaRhJ53WT4XgJEoBQ3Cpyods7apMLQSdxo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,1402,CkpYZykaEB2GqR7J5BZfEouviKbQF9aqk3TFW8oTGwhJ2euMxCFMQ,0.030000000,230.220000000,,PAYMENT
2022-11-11 19:06:00,196699,3NLFe3sG2LB6qDCpC5ccdXtjihpdA51S9Ua3taETgzJH7913P2SK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,83949,CkpaDd7Fztfy3fMjcrPFs5vQPjG4uiaLS6Z6YabzZDjtwUrsyHhW8,0.016000000,242.800000000,,PAYMENT
2022-11-09 12:06:00,196013,3NKm8ihgKRmkzLRhknYLuZpBm7HbVY8Rp4wMYfDhV68s9bEEsoGQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2hBosENyqhGrovbjLBC65SW9TQzgg69hHmdG6BZNhjSYe1JrGy,83142,Ckpa2Qp35X7g2UxTL6jtEwBi3CkKYy8PHpPekeQDsC7uTCZvf8dP2,0.016000000,2.000000000,,PAYMENT
