Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,380896,CkpZLiaTSC8R3QFjR6XVEmK8rAJKYafGHMs3M54gjCbtYp8sTWB9m,0.005000000,0.627689301,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 21:21:00,316666,3NKd4YAdWADvtEtmK34p7mkwPwAFUDjLZT9YjPwj4Ut1b5SMcTc3,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,B62qjHakgiGDXr1frPTBuPwdJ5pLbT2tsXjw7zSzjt8Y4sLvxxWXzdZ,3,Ckpa2inwKsZCStRGot5sGKZWmoEo8ZGN1iQLczAR1bCJiQdQ5SV3H,0.010100000,314.325811516,,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,377001,CkpaAiQUUBB8kby5s2eHRmy5dVktN6jfRuiMW2gSjWqv6MtLT79fK,0.005000000,0.643135866,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,373187,CkpZbKTjEpdoZArRJMhx75Qyk8AKTRUimaRixSpG5UX2keE5NeinR,0.005000000,0.522935972,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,369173,CkpYxbT6RAGmScobUAUCScEc9LhxvNoWUZPgfcKGdijFJQzJXZ1dy,0.005000000,0.736741499,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,365543,CkpZgEUFx3pwfCNJmu26Nuwcy2nWYVJSEUAhSd55aTX3Xj1ihtLDi,0.005000000,0.418940484,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,2,CkpaJjKzMMDBqmXzkrPb3gcpqH8pBrPnoyEsRGMv14ztJE52FvZRe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,361481,CkpZHHSw87VrVEwFPxdJeQav8vyAUuZJt6qh8Ls9YWdXyn9mnyAph,0.005000000,0.762132184,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:21:00,311648,3NK5RBjtxD9taCk84LqZ4mGZDvBpnBoNVXsAM38WRbX1exTWqJdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,357752,Ckpa2XQBGpAtX8N3DPAewcNwq3AutK3b1uJnUEGK4y1AnT6WhTD6Z,0.005000000,0.448761476,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,353746,CkpZyf4gurRF1MFBkkYo9DRsWeYgQTvFXDYwZSg2NEohWXtZqvntV,0.005000000,0.736784691,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,349960,CkpYvCKL87xrWNMzFDomQ7JyLZGE1aBWjnGFZ4rqNiCkgGxHy7AwM,0.005000000,0.502391652,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:39:00,308832,3NL99gwLTTaXZMrQoB1pLvtUWe84iYXyVZKxSELWCDVhk7LXESG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,346003,CkpYqrKC37NzaABRAC2tvXzb6nqCYaXXzTfGjCa8yG1y8L4K15NE7,0.005000000,0.644076634,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:21:00,307732,3NKarh3VZg9qjtjGkncDBEeMkFawJ9LjoLUYpMsQCmuMu1BqWrBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,342197,CkpZi29bEJj6miK3aWK9ntKHZ9C2CPNEULmx8BhBFwcDaFpii2Hax,0.005000000,0.557081619,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,338319,CkpZyPj498iRYD9vozvhFCvnrz4o83PZktrkschHhdg3qXZJ8wpW3,0.005000000,0.717478045,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:57:00,305730,3NKLE7Pwj4nhzUjekpTexekJUY9F4hjdEXfFHuQaCkCdYRd8vGqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,334633,Ckpa9dV6aGQ1PLqRPk3L2nSe9yx4MwUb1HUyGnGxueJnEJpRUCKvf,0.005000000,0.489438262,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,330738,CkpaB71u1KAisvNRpQe6Eqwh4J4kqGitjdikQrJR8ZEtfhcJqPf9z,0.005000000,0.655509921,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:18:00,303877,3NLL27YadZRv7PzVnkqJD4Btmn2D6QHy7SLoTYYrfNcrd9tzZeEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,327020,CkpZaBmafzMLuM7nVeTzj8qPAtvHNnaChVqcVzCbout4WHEx2KzHT,0.005000000,0.510704545,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:30:00,302941,3NLVrxGnJ65wZNyt53TtSCReWKVqrABAJZZbd3Txt6zqmF3A25oH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,322998,CkpYWSPRByBqhzCaivHKeGhhKy6afNqH3qfxFUq1GGYsDjja4L6Pp,0.005000000,0.538947585,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:00:00,301735,3NKFaZ45eqJxeZ2BzRoVv6St12daw1d7jXcAVUnWyKEbSV16Xy1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,319313,CkpYuEGXiE8rVDe8FkntrDMmTp5YfhjEbkCQEZupA7ijDp2B1idiV,0.005000000,0.436804612,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:27:00,300886,3NLisgKR44ziK4YwAAgjznSvNwE3jJumcacnXK7pgdaGM3yQ8WHs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,315432,CkpZ8vjDJKmj5AXix6oarWbVnpDEyVUJ1Vi7J2ecxvDEweyVM25zA,0.005000000,0.620865742,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:48:00,299812,3NK7bV7GttGYoFoLs2E2rmKz87e6ZEFJAjq7QmrgTghE2HeKHehP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,311553,CkpaFQ4Ugmc4hiTjFoJgcaZBbkwnGgRqgj4UceqJMoV9UeyrFkqyM,0.005000000,0.519549659,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,307558,CkpYUncCL7TsNQJhiCma16yb1ZixAxUcn9zJwna9rrPuPELsZgFJ3,0.005000000,0.730438972,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,303732,CkpYaSg1MMfSXWfw1HQLh3vJ8ze8BN2Q1EDRymLbQsgqdPbHkFvSp,0.005000000,0.495870604,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:36:00,296870,3NLS943HVeuE2rd4MUziUkTdNyZEs3o36qPZC21udUMb1JXBfmmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,299746,CkpZEuxqFibBqmtEyYJpX1EjJWQuJtE3F9o3K81jDyzgNL9gkCUq5,0.005000000,0.650037922,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,296008,CkpZ7MjBkATDDTNd7FP1X1yUf5JWYcbrQ9nZcUkPUTnwL15XswsyS,0.005000000,0.472341850,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:15:00,294791,3NLeJNodb5u5MZ2YrRPn8QtyxRaAsFy6Z4DHgZzvjuEK64h5iqXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,291989,CkpaKq93AbFL9eJ1XF2VTyX1kMFSkuNwBxnGosUjJYjDmUSxwv2Ce,0.005000000,0.728011016,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:48:00,293557,3NLZJzgsMyxzFb4pTZqQY1gMnrsNo1xJJj3rCUMxirWf2BU4dE3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,288208,Ckpa548ERKYG3Jkv1u3Wdmfqed4j6onkP2qxAtTffmUVcQCxFQysv,0.005000000,0.516809802,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:51:00,292652,3NLZPFXd6w5wL2n6FAwFEtu96qPGnQGpeQpcVfU8QWPRVWTyb54L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,284266,CkpZJZmnNrPF1YQxe8MvkQz621G2rhLCyjzJjuBzG2N5LKMAvEg7J,0.005000000,0.587306008,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:48:00,291437,3NL5GoE5xEqEC4GDAGbiD12TE65c9AE2zezrH4agdGJhErHsEsaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,280610,CkpYvsQBBJgEQMLqzHC3SFxRTqzSPPAaKbA3sZXEB5Bt1vyDkH47C,0.005000000,0.436454179,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:57:00,290639,3NLbjqXMLgyTk46AdxCgi9kCcQogquxqkMYATo8UqqqBYZj7D4M1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,276649,CkpZyJVgzJMvFBtDtmKtusarpFBjpJ2nrBJbkBEEANX3xSD4TJSBh,0.005000000,0.550314546,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:21:00,289419,3NLXfHMnwVPxw383HM81d9XKjboTz9bSJgSH9xkmtHvZqGEJNAaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,272959,CkpYX5R88B31eKUSMgLPEWiM7PvdsknvvfbjL3pY3FPKW4bnFCRUG,0.005000000,0.459229400,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:15:00,288527,3NKHEjHp1keTzrFszEyJs7t1HSZJzei9MX2CWYMuU9aMsVYa3B9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,268997,CkpZimSYJ4GLirRL4Ax8mcBFhKkgxT9CuS7axPD5hv2zFEt245Px5,0.005000000,0.644900861,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:57:00,287319,3NKao1h2GkqVULJ4Xmh1o6fFwnyXqSsbK2YZChwFpy9t5htcmdTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,265234,CkpZZaxYnZKECEVZAZ83F8MHmAoS59CQQNCfuPUFbnjGM6ytgtn57,0.005000000,0.547086708,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:09:00,286562,3NKinnXWaU8xYcMPUgQRQkVNECMS6TpQ2Chtq7irq5BkBNKdGR2w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,261293,CkpZVuinQRXQ3hBDH9MgV6G9gvxduNS59mPqHBVgm35pCvLdNH2Hi,0.005000000,0.574793415,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:57:00,285329,3NLMYUayKADGpUEvLNk5n91RQfjgujkHXGZaX4gnrXKiQBA8F1io,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,257578,CkpaCHA4tzMBAEsmCzkXve9JKexXqhiwgzBjJVYANKDgazRpQPu4B,0.005000000,0.526900365,MinaExplorer Payout 258 #285190,PAYMENT
