Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 15:42:00,175692,3NKWCAU7okQePLCKHeJcpJDfoqGjTUNo5anDJqTgvV9bbZ5Nbzio,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,304638,CkpYs9bM1QYkZQp7b7CXDFgfQWdmYveuStYVaQWL5LgnC5UmRcmLn,0.005000000,12.809423651,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-07 07:30:00,175578,3NKJn9QjawcFM2bfeekBtxA2dtM8Y4TBfXbP7aWwDYAepyczoap7,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qo7EkYeLg9V5BPZ6rxEn1fEpDSN9D53Si9JjVGEkp5M8ZGWt8CZe,31,CkpZhLV1MCyVkMS2HEhq4LsaZDJFiHmgiJGPxgkcnLSptmdvRDdUh,0.001000000,7490.000000000,,PAYMENT
2022-09-07 07:24:00,175577,3NLPKshKePtxGvqPWTst6feqCH2U4TqxTJvkNx4sCJ68XaaozHHs,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,30,CkpaEoT3zE5qETpYV2NUEzxPCMFiSQR1wcxX8GW9mEL16xtAeaVzf,0.010000000,0.000000000,,STAKE_DELEGATION
2022-09-04 15:18:00,174733,3NLLZUZL3jAJ227EW9YjvsR9KN6Bgs54q8EFDGY2M5XLNtUdcTCN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,301157,CkpZpzDpjjsHY42cK1pvfBD39Xx8LTmUZ5Ee8WA13ccBqDiMkHx43,0.005000000,14.942158385,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:18:00,173459,3NLVYegMbfdQybXRBCAovNZ6BJi8Y2L9b65ich6UZWtpGAGEVvWG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,297843,CkpZs82ZbvuNogsVveY1gjHCgCAjw3NtTR2bKv3vVhSg6ir2LrPPk,0.005000000,11.140965522,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 15:06:00,172475,3NLpw68vTW6FMFSRF8iGihupgaEA7rj4zG3z1P95sY6KtWQC4yy5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,294555,CkpaFuN3G11xRdLjv1AF8XqZ3cfDDu8hYwBvjfKA9ktCcrtWedqeQ,0.005000000,18.255286633,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 15:21:00,171180,3NKeDiG4z9Q9XTPy7Zgg92fYqTvftAibpzroGxHKomzgjmhzmVjX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,291391,CkpZVtJHvcKuUryNp5S3syfneSF7E59y6RJgDN8wBCVb9bhsv47yP,0.005000000,11.409124428,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 15:18:00,170228,3NKdJQr6a8X15hjP5znbvatZSPvYSbqBb7x5WAa4Mqo331dHj7AE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,287774,CkpYSyLhrKeyUTdLVbUpYNCrWUPFnPNW3XaFwcNLsWg964Ck45chw,0.005000000,18.483189256,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 15:33:00,168928,3NKHTjpqszFV9tJrFBU8Yz8AW3gDnWs4ZAtecfxUuqa4Ns2aSrPW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,284683,CkpaCz883rVcHiUEtiuJVCvZN3MTJHdqhm594Lf1FvBbHgzKWPyoz,0.005000000,11.140008552,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 15:00:00,167947,3NKpxqRZqB5qdX8z2ktdB8m7GFJ13wGxAuKsGAwKpXBJ53A1SYj9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,281391,CkpZ83uxXYPP9DpwUkqhQSxwnS3qkxGAdnU3L4QdDQsoVXs9A36WG,0.005000000,18.016799849,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 15:24:00,166653,3NLqK7EmZotnhG5ruYLH3ccKNGJgtp2NFQCaMcRjdfGz3DCjgfUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,277892,CkpZBNo4RWXTpTCxbY5W2Z39VgXqnC5rq1ZrunFNXWTwyw1E82bym,0.005000000,15.266437980,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 15:18:00,165669,3NKX8gQf7qU7PsUqkcXqitAq84xEyGA8saEbpWsoYoqpvsjbyTBY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,274557,CkpZHJnAb1mdXqPJFciyd3V7PywKSvVdgANJdYqHHHrZuHGG8qKAC,0.005000000,23.829779175,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 14:42:00,164371,3NKqcd3joB1MxtA55PKXGN4pFrHsAcmDo1jA6RusBrfcgeTJ4Ltf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,271235,Ckpa67y9ccr2uyqBRTkt8MCPvaNyQ8z1YLuXP2p4yVLiwaxyaVmA8,0.005000000,30.311214503,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,659,CkpZSeJfsMxLTX2gNsgTnSuJaHf4oKuYY8Ev283AqfLumdEz369jK,0.001038650,0.000679250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-31 15:15:00,163396,3NKZ32y38QoM4sQsy9XhVFGweFLgy6MYEwxkShPqcYr8ziHnxPv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,267654,CkpYbh8XTRrBzDNZSUyoVo7GpFrB1YHN3KEe7sqN8wMxcsSb3zox7,0.005000000,41.492386110,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 15:00:00,162071,3NLiGafjUYaoH1ctRBgBsiv2kRnjNcJhXUu6in3Zh5Kir7osxVsd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,264522,CkpZdLG4V7u7QGG5fF8TFQJxDnGmknRqB5Z7TJcWKsfe6q9AKVW3X,0.005000000,25.591261345,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 14:48:00,161079,3NKJG65yitew24nX6V13qti9Vo6kzFmoHFwPBWJ6hk68jirvwkg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,261184,CkpYn4U2BnXckH75bynAmohAVAYxTCJygGgC89HKFo6Ea89xZHufy,0.005000000,43.293211732,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 14:33:00,159755,3NLGbiBGS2MW1LPbGdejn2jPr4u8UsjLVBLyq4whYM3FqcxW2TqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,257593,CkpaKpwJcpDZJpH5xEjbfF1nUqxC1uUqP5WtPdH5v4Q7KmLVFZqFS,0.005000000,49.986355450,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 15:00:00,158735,3NKZwxBzeubpbQujh1vdAW7XRPAicw2ntKZBqymxGYRcjbUucu6p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,254381,CkpZBdjMHVTpniVKddQAZ2fS9jMPqrE7u6LLVeezSDtwR6nSxr7db,0.005000000,46.715070927,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 14:09:00,157420,3NKAjrNajHKiHs28dbrWwxFwbW8KK8NnRVb6gjmHu2z2EyebCjL5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,251393,CkpZ15muJZVcKsiDncogGuDCv23VohA9y2xFLfVBVJE7Y9c89EtHh,0.005000000,29.897473032,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 14:57:00,156442,3NLS8RuybT8EnpEbLrsfFCcQ1mqnn7S9rSp5j52yNLh1B8xeX8MV,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,29,CkpZfgpRuZeKWpGu4QpP9QC739pSMA4pAdshQEtPFH8azG6qoRpVR,0.006000000,4162.763610000,,PAYMENT
2022-07-10 14:57:00,156442,3NLS8RuybT8EnpEbLrsfFCcQ1mqnn7S9rSp5j52yNLh1B8xeX8MV,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,28,CkpaA8shJPLcnQKnuEih3BU2TYicPEAV3isGMAfM9kvT36Rfr1A7q,0.006000000,3644.543940000,,PAYMENT
2022-07-10 14:18:00,156433,3NKgRvymqC1ioiT1VKC9vB5rFUUQcV6TzydJwhethM4CktMCYjhN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,248174,CkpaAZkKUQUj7ihbtriKzNovTWABCs1wo1GFZbsgDkb3mr6toHDkB,0.005000000,57.460960017,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 16:30:00,155177,3NLqGrPpCJkg4cgs5UTv7qXDkj5W1cqsft1VQiPoa9o6eDmsXqgK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,245156,CkpZUSMCAb8yFPqgcsdkZwxdeXb7iYkniK6oqeY6T39kmY9ts29Sr,0.005000000,7.007899758,MinaExplorer Payout 136 #155146,PAYMENT
2022-06-27 11:27:00,152145,3NKuFArYezuMbn4tUpp4rDaJTygGSYWhZxtHH4J95i15y4zrAYUB,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,27,CkpZaCeadfKEgwQqNo5YcyQmWy4DkuFHCnTsiHVge23vDfzqMPvPM,0.001000000,6794.427580000,,PAYMENT
2022-06-27 11:27:00,152145,3NKuFArYezuMbn4tUpp4rDaJTygGSYWhZxtHH4J95i15y4zrAYUB,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,26,CkpZojW8TsY7i9VAoBSb5g9U4Ty7ERRsq8L5RdE5hg4XG72sjf5B5,0.001000000,4195.482500000,,PAYMENT
2022-06-27 11:27:00,152145,3NKuFArYezuMbn4tUpp4rDaJTygGSYWhZxtHH4J95i15y4zrAYUB,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,25,CkpZhWwrmkxyB1v6ePqRd7J5uvxQSXaTPbfKybSS76R8buJLGzC5C,0.001000000,3348.136710000,,PAYMENT
2022-06-27 11:27:00,152145,3NKuFArYezuMbn4tUpp4rDaJTygGSYWhZxtHH4J95i15y4zrAYUB,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,24,CkpYp1X7RvHehquUtsLAEdMgtxs9UaeV19r7Roh9nrvJxw7eXQS9u,0.001000000,4472.019870000,,PAYMENT
2022-06-19 17:27:00,149575,3NKrvtGsBj38Ci4GU7MvSCwqnfBtQ1322CbnhCeUXFceYzDUGnkr,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,23,CkpYgBsqyDahn5JpgQU5Sikf3ZcNvgsbq3bHtV1L1iZNSzdCfpbDD,0.100000000,0.000000000,,STAKE_DELEGATION
2022-06-12 07:03:00,147138,3NKfA8uv2yRLHHtj5D8FGU15WuponCqBQkigumU2MSwp2znFS6bN,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,22,CkpYVgk1NBeh5ocr7T9kks1cL9kaAkEx9vmafvcgcmECNtt1MfkwQ,0.001000000,6446.404240000,,PAYMENT
2022-06-12 07:03:00,147138,3NKfA8uv2yRLHHtj5D8FGU15WuponCqBQkigumU2MSwp2znFS6bN,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,21,Ckpa5zH8w17Ve3GLPwjVXoaumggF25tvkhK3DZXhYmsBv5LES3voy,0.001000000,4882.359610000,,PAYMENT
2022-06-12 07:03:00,147138,3NKfA8uv2yRLHHtj5D8FGU15WuponCqBQkigumU2MSwp2znFS6bN,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,20,CkpZHFvYDW634zVMPK5rZM43xYevPaaUaDde97NpXwrXzZMBBNrXW,0.001000000,3176.639000000,,PAYMENT
2022-06-12 07:03:00,147138,3NKfA8uv2yRLHHtj5D8FGU15WuponCqBQkigumU2MSwp2znFS6bN,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,19,CkpZg5Xtyi5Pxz3t542wdmQdczgRbakuPssTs7T7ofniLfERBQz3C,0.001000000,4292.858060000,,PAYMENT
2022-05-30 01:24:00,142817,3NKPzRhwBvrRrnfGF4cTaAYgChaK5tTNpk2bFDP9ujaLAtW9UtsJ,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,13,CkpZBVaGiHWvPFXaYgS1seFkiEy8SqA6hjTjj8jaJdRDVQ58P3atQ,0.001012240,0.000495860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 11:21:00,141335,3NL3S4u47c8ksyk2XFaRnWpJ65x3Zwekry93ogRMogHB5TRA6dpL,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,18,CkpZ2yhT18ZtHxwTURt7iWfd7ePtsapTBZ1B3WyN1xC278988zWRN,0.001000000,5277.023560000,,PAYMENT
2022-05-25 11:21:00,141335,3NL3S4u47c8ksyk2XFaRnWpJ65x3Zwekry93ogRMogHB5TRA6dpL,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,17,CkpZVosQACUdGSXKLCr9RoWbReNpas2r2BNdRcryVWDbiGewsc1aA,0.001000000,3996.697640000,,PAYMENT
2022-05-25 11:21:00,141335,3NL3S4u47c8ksyk2XFaRnWpJ65x3Zwekry93ogRMogHB5TRA6dpL,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,16,CkpZCRHyn74RHpLT6yX1bGyh2nA1rf6wTNoWT9xVhbx58qVttEYgk,0.001000000,2600.382840000,,PAYMENT
2022-05-25 11:21:00,141335,3NL3S4u47c8ksyk2XFaRnWpJ65x3Zwekry93ogRMogHB5TRA6dpL,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,15,CkpZ67APsK4PnuyHSSdvQGMXkZwDi2KxUr331HvZvU9o5YstqyBb4,0.001000000,3589.685940000,,PAYMENT
2022-05-23 03:00:00,140578,3NKekuKLRiFUiQXkH1PNBTg2NoJXb4djKaaJKfDaJQDYXy1xqnQe,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,22,CkpYhbrWtbU3q7ckMvVU6U84vWjX3EUqATRpfA76fxyLm5na3kJTH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-13 10:54:00,137335,3NLskUKsRhKtradYjdmtgdcr45J3PYHnTXCaG4Mh1cUTPkWR1A2m,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qpNeSeFNHadM5LXXRZbQRUgpKXUWoVond8aoLpEVTnPG9zun2Gm5,14,CkpZXig1oS36BpRqWxPLsnQq7StqMZGEbV6YT8RPETPW9djVXX8Tb,0.001000000,560.000000000,,PAYMENT
2022-05-13 10:39:00,137334,3NKrUHUizXDFca1MdrtZdyEmyK9JFQPcQJ1ME8ayxmKcMBhwBkcn,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,13,CkpZ6pyoq2qG4zqm7hAtc1d86BQtYZ7u6wg6D5xScpUg8CMi81PVN,0.001000000,7578.104240000,,PAYMENT
2022-05-13 10:39:00,137334,3NKrUHUizXDFca1MdrtZdyEmyK9JFQPcQJ1ME8ayxmKcMBhwBkcn,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,12,CkpYmvNCMPc8pJtnKuiXunLKCXoQ61y4Ees5ncrWuv1n2An9nJeVk,0.001000000,5739.484160000,,PAYMENT
2022-05-13 10:39:00,137334,3NKrUHUizXDFca1MdrtZdyEmyK9JFQPcQJ1ME8ayxmKcMBhwBkcn,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,11,CkpZpw3NmTpgFwBvANrBMkbCDKiHqw8uzazRbSQab9QZpLPsTL1LU,0.001000000,3734.286840000,,PAYMENT
2022-05-13 10:39:00,137334,3NKrUHUizXDFca1MdrtZdyEmyK9JFQPcQJ1ME8ayxmKcMBhwBkcn,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,10,CkpaHSXWj6HvehtqEAjR4118M5EX3Q1K58h6YfFrYqP6HYwcDeikh,0.001000000,5154.645690000,,PAYMENT
