Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,19586,CkpaLa9tQYWDj5bj9rbWpPPHQaZvJdr4w72orwkFrQCU3ex1Synqp,0.002000000,0.526106293,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,19346,CkpZjRHGxNpn9Qm9ogShpJodDzJqiAMkiF93Mo5cYzMVGVEn7jzj7,0.002000000,0.353904237,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,19108,CkpZABNHdQSnQdvFP5R1AqLfQPzEddMeEMR5N7Z3kvGgvonMzRhkW,0.002000000,0.335818879,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,18860,CkpYqGUQ6zNF6FvvqbTtqni6StP1czmxM1ripSNXdYCYGrBrgzM1L,0.002000000,0.447703519,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,18623,CkpZ2KhZzgf2W6uQRMDfh2eM5unACL9bSmSw1ScajkUZLHMZDz1QJ,0.002000000,0.516414766,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,18377,CkpZM6SvjBW5SMc6YjwumjexN27rjmjGxtcVmGEsU7SgtsDHuM3fY,0.002000000,0.317118252,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,18140,CkpYxDDgZzntedgnhUAtkUqaqpvB25JRt3VgnGc55TBfLuUH6Nz85,0.002000000,0.417831578,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,17894,CkpZHnz7sdMax2nBRd3Yoa1kovMPvp1xqTLU7vcBDd84p5BKcrSET,0.002000000,0.335005457,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,17659,CkpZoyvZC1kRXLhurmm7f6CXxR2uKr7V1fWDbRWn5oyVN736Re7WK,0.002000000,0.442953681,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,17417,CkpYQhjpY2zrsg2Qztx5RCDNfecd2kBJfwmJroBhCZkbRyVZLVUVZ,0.002000000,0.409114849,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,17187,CkpZ5YtbLPHQHC118Lch4zJkwfV2i84zAcb4o7MJHWvxdtRKMBhCg,0.002000000,0.482420900,1/2_epoch_60,PAYMENT
2023-08-27 09:39:00,282332,3NLCkiCeBXxkQ1n9PaFvqXQozzpka8uEi4fboAZSEGp4jZ4sZ4us,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,16949,CkpZfD6ocNF3uaDWgF8ts3H97XYM1JHxD5mhGiFumbMEaZt5iwizE,0.002000000,0.426936923,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,16721,CkpZjp7mdCwvV7hkKQfmAD9dRAHHLTGNSkVyQZcSe1tcJm2rtemus,0.002000000,0.434705649,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,16486,CkpZcUvwDf1ihddj3ZkUhgmWGcsQ5FPe4ErJTjE7rb7gzFDHgsZQ4,0.002000000,0.219582584,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,16260,CkpYccaDfv2dyhecVZgicqe9N7iqsFtoG2jhJiZYxDH4w7qfC53aU,0.002000000,0.529373112,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,16021,CkpYYvB3ss7Uth5TdcX4qzjx6wtM3X8bfk1mE9mYrBZWYpBCL9EmV,0.002000000,0.449541203,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,15791,CkpYyADqxmFaL5HhzgTBKJLW9byPxPA3RqZ3KtjBAwv27DFFZzpTt,0.002000000,0.471273087,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,15553,CkpYYA1UDwaomVcq3iH4fjetAviciuMUDGeqhFjmygCQBB6avR2TP,0.002000000,0.362719268,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,15327,CkpZ1LB5hscqHpGsD2nQyH4PBigGa9Ew9Whx3qptjnkdVSVc6tnJn,0.002000000,0.511318324,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,15090,CkpYbRw9z89VbX42X3FAvA5i96WbjK9K7KhMS4WxhoLJ6NveCLrfy,0.002000000,0.429359952,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,14866,CkpYkoycjtWQ6oJQ9mdURXYvtg1WpQ4bAzYbXAbz565HZX6vDgx6F,0.002000000,0.433075052,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,14637,CkpZwpUCG9MihBUiwYSkJnzgwYspHseHfJi7PmJaGcAmkhLzNUUSq,0.002000000,0.373691137,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,14417,CkpYYr4GaHX1KVyyMnfBLeME7NLJ1zHAmay5dc6HX8XPML3eZrnJk,0.002000000,0.519177976,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,14190,CkpYoqgBNm8c5Mcq42VeGVCzJiPd3JdSaN4t7upGEbTeniQZpx1gf,0.002000000,0.322932471,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,13969,CkpZyj12ByjPXtQjCRBGMqMHAeCw86bCy94Pg72WuNGHspZyYFTwL,0.002000000,0.378074337,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,13746,CkpZewar9HVZBHoJieSoFKwGKAYiPrMWbw16pphjiqYMWhiCyXMmY,0.002000000,0.367588598,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,13534,CkpYr7AaUtCsPrJEv5KihhD3EZg5skqJcmwbo7HTfM75wYR9aWpnA,0.002000000,0.347621692,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,13312,CkpZP39XCwVd2qDSAB3cNxhJsBz6QQJrwVi5FhDWe5HD67FVjHq1h,0.002000000,0.384922489,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,13094,CkpZ6CXMsouSNGopJ6Rys3Jbm8PUwyTBNLyZXfKdwqSHZ59YKWcYm,0.002000000,0.377647809,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,12867,CkpZRt5S2hR41PvTTQL4A6yxnst4b1VUGZX5TqHoZpHfn11Ke36mf,0.002000000,0.358491555,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,12654,Ckpa9meqE26GqbCxNtPArsnEU4sPS51ywqketw8HA31Rh331bGWar,0.002000000,0.449055319,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,12430,CkpYzH3S8gs3Uh8Md4Yjxi9sNFHXUF8cDgfSLoDjQ4xUYUeSX46PD,0.002000000,0.365513801,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,12216,CkpZUcB17Jceq2cHnTnzAyxRSJkVbYjCoajMkMoEoCxR7q9LjSxVa,0.002000000,0.503017064,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,11994,CkpYqiT1ViYVeK67jCQhnyvevxKTzLSAsBs5ieemn68R7YyeEdHJB,0.002000000,0.554550299,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,11663,CkpZPfTCXQzvjxrnGuWztoQP1dwTMyVCDGDiqx3ttS2RNZXvgrVnc,0.002000000,0.358831002,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,11442,CkpYXYvv8o51VghpTQbpCSex2a6yGWx4r3vP1NDVxGLMiYHAk4ESF,0.002000000,0.350511307,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,11227,CkpZRUwzCZ83kD9cUn6eCnJButSMpxCjHAWXKVTYERTzESafSRyLM,0.002000000,0.548844001,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,11008,CkpZpxDgUmmyQxJ2uiMPKNwezbPr4h16XoKkMKyLUVEFuHEY9hZix,0.002000000,0.396977031,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,10797,CkpZVERH3qCqscNy4PQ9cztZ2JBdm5xSY7gFN2Y3xCpcawtjQgubP,0.002000000,0.425358674,1/2_epoch_46,PAYMENT
2023-01-30 09:12:00,220805,3NKB19Lh7u4FLumGjXHzfyPMMzG3XdU1hJXrijfTKHT5ZAJNgAvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,10575,CkpZza9X8Vs8zHNYKrtaeVzmWtLt2HfsYmZWBg4Je3uC2rqSAm7df,0.002000000,0.386365841,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,10368,CkpZMFSarxkU4RvTtNQvF4MuJasByLo946ifDaXVcY7EGM1znsq2F,0.002000000,0.368308242,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,10148,CkpZWGanycf3gdGCmZHsz5t8rbWoXNkHwjiFuQpJxjg4tbw15mjS4,0.002000000,0.328819968,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,9930,CkpYrtdw5uEX1MMGWYv4sKXNKfWyEacjgQitRxnhGJbt4v4CLnyEw,0.002000000,0.467816272,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,9718,CkpZ3ZbFgw1saLtq1TWjSFW2q9tybWrJRXt87c2WTdCeZUybM7VfZ,0.002000000,0.412599554,2/2_epoch_43,PAYMENT
