Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,343385,CkpZLyZTA5UGMWGR5Q4SwjDiAEXzpYKonMFURmC5mZxJ6KTAhRnUJ,0.001000000,0.081208367,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,331541,CkpZPdyueY44g7NBk2xfd9X3FoRaCRHUy2ZQLJVkci3zjyPLsirS6,0.001000000,0.074838496,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:51:00,283810,3NLD3gUMcugKdFpC8TQreL8u2KkferRPqyxYmFHw5HoPbkrAvgAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,319823,CkpZB4dsk7JyCFSu74FHgvbNQEMTtBu1pS1X5HBbK25Vy7xntgamn,0.001000000,0.093530536,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:42:00,279551,3NKUU4XRi8hKvuRvFYwwtYYgYEhSuxZxnzRQLqN1pY4DxnJNvevS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,308232,CkpZUJQEYHSsYZwK7zxuCvwGgXm7RWFmmM1xrVrq1229SkxQ6owud,0.001000000,0.086691397,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,296765,CkpZG9Jy3y58DV9vyAgkPFPExAuYwrSmwQ4ExRWsS6AFcwSwpNosW,0.001000000,0.081255410,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,285979,CkpaFYNrqHdfy9fLzFMdRM6PChadJFZdTBw7PUZPPM3AQRDhFG91A,0.001000000,0.038825119,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 22:03:00,260623,3NLbsFNUzqZYXc3chpVXoQ3DV5w6W29TZZcS2xRy6xMeHMpobpbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,259118,CkpZvPhBsDwKcshRCzsfYhFPPPmH82jr5W3ugSurHgxmcZ2wExmDZ,0.001000000,5.412876894,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,248396,CkpZqSgpmcqGfwoDwawZHJtwEYjG78yju687EwbcbcXJUADTPxgzz,0.001000000,5.267399253,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 20:27:00,254153,3NL3PrrU9LniUkAK6L1EFApvz712XHTNFWTG2MirKu5Gj1YiCgdn,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,B62qimm3rGy3oqHcmbL7pyYQyDHG9m2RMeznghGy1A5dSRKnG9uevAV,3,CkpZfKdoYWM3n66PNky15GcY6SHKjEpNRPk2yBBr5M7r6QjTKnaWT,0.010100000,636.650000000,,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,237814,CkpYwxDQi3FpnS2ikHBhewA22gqyvyXMwUVLdAGXqakdosER7rVec,0.001000000,5.348416020,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,227462,CkpYj6h9trDMJ768KGYc2mWs2onPWNuDwh15ypmLmmhxHJ751XUYF,0.001000000,4.518184811,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:51:00,243205,3NLxFm23Pdpb1qpaziRh4LHrDP9HBrLFuYUt7AsQugdMD59oZQDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,217407,CkpYXRLBsvFe8GMKfadHzJn9wuemds4Pu6aM3hmWi9dR73QwjG2Z5,0.001000000,4.979221153,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,207650,CkpZmyzHSXYgkbKBGrYZVaABMGtdw9B1Cthz4hPqPuZpzxKWAsVeE,0.001000000,4.333319216,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,198299,CkpZtVittHzsQJasbWVg3ZhV6K1BwqgcuAHXGaiYSTY7Ht9pjFVvY,0.001000000,5.047587782,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,188889,CkpZwprYxD9Nakz5aryK93gXUZHkj69Wd3k8m13Zw8Mf2q61G5RTf,0.001000000,6.103436655,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:27:00,225539,3NLwhRSiZpKNBxsiB2RQ5NWDwpHwTYeDmaCUfHis8UFhgPwHkN3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,179912,CkpZy2jLwsEWC5NKE67B6oqM1BwEpKUQr1xCBjzaaVdyiCfXxUzgF,0.001000000,5.934321309,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 07:12:00,224650,3NKTMokUoBgC6D731gRZjXBrV5cCTZmhcvkBrc43QHotgUupxGZ6,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,B62qimm3rGy3oqHcmbL7pyYQyDHG9m2RMeznghGy1A5dSRKnG9uevAV,2,CkpZnDmtRwiBGTpp8iAzbxPcjEfbK47Qm6rBSSMRnpwndCS4s3EBn,0.010100000,150.000000000,,PAYMENT
2023-02-12 06:21:00,224639,3NL9MNuyW1LGyyJ7XZBqwW6A3nMVRauiiiFHG8iPHUzKZ3nDYjPe,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,B62qimm3rGy3oqHcmbL7pyYQyDHG9m2RMeznghGy1A5dSRKnG9uevAV,1,CkpYtAfsnomV8ptHSPiEb11eKU2AKP2ywZimLZjvYZMTabyJawWEq,0.001100000,45.000000000,,PAYMENT
2023-01-31 00:45:00,221000,3NKtiANNSwbyyPnL32dYQZP122hvtecV8L3Do1Mw8pLoYKYUXbnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,171068,CkpZFtpasdHBqDQSUMuP8CMF3rUnP4fT7BmrBYkyo7D9Arzi9mBge,0.001000000,5.518091517,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,162761,CkpZSwomTHcK6zrVPcewSnaYZYbqoKnc7g6psi55ktY6SuTvLQCt6,0.001000000,4.857177065,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:00:00,212253,3NKn2WuvDSV8tkrCmJQ51kwkTur3yxs6yutFfBibpAEzDLccQ99o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,154976,CkpYtzk71NLEerxQ2J9USZxuzsVn1XMc4LtHL6KFsMADnmMXcX89r,0.001000000,3.287412087,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 20:30:00,208712,3NL8FeRfGcKb9hsJ5aNGDMSiNRMesnEr8AM2Kmdnfx9gTgQC1Wid,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,2209,CkpZxqqgumNxorG5LXF5a6Fgcftu3ZTuUWUU9FtayYEW1ZWcg1GDy,0.030000000,159.500000000,,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,147004,CkpZBs66SnCd4RRQqS6iGe8TM5rRPNYdPf92uEiC5Ht5eKFLxqVFX,0.001000000,3.268350285,payout_from_AURO_Epoch_42,PAYMENT
2022-12-14 20:09:00,206914,3NKYEgaV2PVBdaRaBGvbFyR17bimSmBbXwc5x9BdjFvxSBHzsVAA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,2076,CkpYeVQgdsP21EPyje4pcSdury5E27J3vhnumJvQhkdVwAR5adCtz,0.030000000,199.500000000,,PAYMENT
2022-11-15 20:33:00,197979,3NKMBWyTi2VNRDUP2nXGmqG7SQfCJ1jJ5RjNaYPeU2Yt6KoLJnCs,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjvbcoZb2msXhAbNGtJP4GGwFvPjyrwrPAwgA9UCLmYWeXCQPk,0.010000000,0.000000000,,STAKE_DELEGATION
2022-11-15 20:27:00,197977,3NKvWcXYtUG34csB1xokybD56Fx48ku4gVD9EZU1dZ3pisHnmoNG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,1619,CkpZeXR3bm1iXUAH4wDzEV49PVQsJ8N7J1AwHTQDbTGNpQt8KpXfx,0.030000000,400.500000000,,PAYMENT
2022-11-15 19:57:00,197970,3NLMrjA9PZ7xRwJCFWkcxEUpFCavRZfQ758uiSmPtp9eXhSMdVMz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,1616,Ckpa13CqvdrvmApvbJ9Ke8WFUADQXo8PDKRsjC7BzisVPit4Teein,0.030000000,20.000000000,,PAYMENT
