Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 01:12:00,226316,3NLekb6yvKuiwpPyVD9UeTHiM3piKf3f4tQEkb6QPJfjeaSrRURA,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpZg46a2XZJT4ZTTcvCHjthg9bKwjiAdTXyCf9ppF5FJwWZLbVoe,0.250000000,241.750000000,,PAYMENT
2023-02-18 00:54:00,226313,3NLRrU4k4hdSiyqgyLrQRLwN85JPgZe5UwsbHpTwerkVzB7Ffh4r,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,9,CkpYcq2rnwqP1Mo8r8XQBNfAFK6w9RmFEuQ5EUwfkJbCNnSjZbYfh,0.007500000,242.000000000,,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,Ckpa4AdxbwAaMbPgi9G4S2orvMykBkJrzK3wEurYiKBcbW51z79G5,0.250000000,299.750000000,,PAYMENT
2023-02-14 14:15:00,225339,3NLqFFden8svSQQtxGTeoFnLRSsa1voks8YUAGo1uyF4jsmD7QCV,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,8,CkpZJSKnA6sqPVtAWUxCedEW96QmV974LRpZ7hQBSYq6ey4YzUDgU,0.050000000,300.000000000,,PAYMENT
2023-02-14 05:30:00,225232,3NL1gjYpVkbJLRRJ2tbkhcy4H8AWsU73S7RxLdThyjcZbJV9HdRx,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpYm5nS2hkj3merZEGELZScqWV7cQvNvBBVX253niWBMgn5Ree3Q,0.250000000,799.750000000,,PAYMENT
2023-02-14 04:45:00,225222,3NLJYTNoZ6GS8728fUA19v9GkoBfvgLoXujyALYSbGRRH26x4t75,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,7,CkpZDN2hvMCf1nBnGmZF6oHta4fLrQ7Xha35uyXSokij3JbBCdkKM,0.050000000,800.000000000,,PAYMENT
2023-02-14 04:09:00,225215,3NLkaNtBbEVapxw4ckuHjPf12jnuaNo4YEDKSLqnMgUCb62EUvaw,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZ1nHs5VbifnQyfrpDrxrQrHqcUASWnuQMapF9PioLJnhoRkvxf,0.250000000,499.750000000,,PAYMENT
2023-02-14 03:57:00,225212,3NLJWFgPXKZWUPZQdHT1q4tFG55f5d8A2Cm9YsqVx8w9ZwET37Nq,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,6,CkpYU8SMjraS4PXwMSyKQ84F6RwanSG3iqE1UGZWdEKKrBy6eYE3v,0.050000000,500.000000000,,PAYMENT
2023-02-13 00:39:00,224860,3NLFdcnB6BqEZ9pUfARpKATPeMDyhbS3FYjzkXwnevoykj9LGKjk,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZazCaWbxiSD4P6wyYF7WdvyPUZZ8LGQB5LqnbZWCgwkezPeRjG,0.250000000,399.750000000,,PAYMENT
2023-02-13 00:30:00,224857,3NLuVHBSz9PV4YAfjvh4BZbnARy4zMxsP2zTaSyARqUMysdykWRr,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,5,CkpZhuWc4LsbysSYoGWdQdsUnNTfrdfZhcpZ8uAume9GbywopVK8C,0.050000000,400.000000000,,PAYMENT
2023-02-11 13:18:00,224420,3NKVkK5aiRw2xkLANE5saGrgnuY1ZmuWu46tKcRXd4numRQJQS5R,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZNP8Ny8stEpU4p2u2g2zN13kcQonjydsciUkSC8a5v7VBVQAdw,0.250000000,999.750000000,,PAYMENT
2023-02-11 13:06:00,224416,3NLNomxgY43N7nneN6CT26zrFcEsiNR6WsRT5tFs8eZNGRgUCfXH,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,4,CkpZUC8FsXt5dFRmFgsMbSW5E6UtBa6XiZfmEMd5QYJ7NHLhSDVxN,0.050000000,1000.000000000,,PAYMENT
2023-02-11 06:48:00,224336,3NKNEX5ycUqqQaM8N8tpKFCMVqmEsWp78wa8eGpNGNSajJLDVZvR,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZ6rjPRgxXxQUJbzh1mZ4RRc2jzTqrZhbuzt2PCsoujwgm3yiUy,0.250000000,999.750000000,,PAYMENT
2023-02-11 06:33:00,224332,3NKQUo6ovLUm76Y7mXsZtVVrLh4Z5zouruFfYpK4q6qme4Ja6wX1,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,3,CkpYs8ER59t1LrfVznPwZ9Kmb228WXMMAMpgaR4i4ntm6bvSGvK5Y,0.050000000,1000.000000000,,PAYMENT
2023-02-09 03:51:00,223695,3NLt9rfmcySwzvFFHUUubomYUnLUMi8X4JNCWArVP129HiFwDGkv,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpYpW3hmSuQS7jjaRRk3B3ZRoTSoFCPsWkgn8MwBgaKAJQDwUFfp,0.250000000,94.750000000,,PAYMENT
2023-02-09 03:33:00,223691,3NL4Rs8QJ5Yv7cK3UpUJJ3bdRFCaCWff4fDyZ8krifFEyzSMGhnH,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,2,CkpYS3JLoKu7HhD8TgZTepDi95vF7PcGPfEM6cVXczSTQLptjCA6y,0.021516670,95.000000000,,PAYMENT
2022-08-26 00:39:00,171619,3NKtQPbPuygzsz4tLzpoT8555o1986y7z9CpzsWRENpQQq8yzuvm,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZDRkmpyGfo8UswM451p3mLt6reGaKGtjNQiZEZnjjAC8HmyySw,0.250000000,731.433598400,,PAYMENT
2022-08-26 00:30:00,171616,3NKQF8B9NSCC288bCZ7GAhRMJvZaDSA5ijN3YPFKdzb9F5njBfqN,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,8,CkpYYqueUiXYDyUi77CBMtShWX2xQW1893DyrYBaABtG1Mib2MH39,0.005550000,732.683598400,,PAYMENT
