Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-04 16:36:00,114686,3NKEDWTPEyYQxo3FcgYMiNm9LVxVvigJw412eZT9R377VC6kX2Rk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,55015,Ckpa4kE4D8RjNe39mC9su63mc9rEzfEA3zhWNTH7saVSQzdbiEMQL,0.020000000,14.058256000,,PAYMENT
2022-02-08 21:54:00,107216,3NKKuTu1tu1M58Hxri5JXewJe883Wg5furuRHrGQmVYdbSQedSGv,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,Ckpa43VEFQFj24P7pnqpEnnZbh3gqfDuEBy6BDc3P1N4uFE4WsWBV,0.010000000,391.262524000,,PAYMENT
2022-02-08 21:12:00,107207,3NLCxKKV5VAS5gFqo7Q1K51YnPZdsbkwensyNyPK87AyiQTUNdLQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,11759,CkpZL5bw1YGt9ygZ9Z5m1DKvNN85hs5zXEha1xSS3qKeceL71HCE4,0.010000000,391.272524000,,PAYMENT
2022-02-05 10:33:00,106198,3NLbKqB6We4WDDEoCqCmWashB2hdWtte7UCThz6nPuFmFpqch3q6,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYTXg1MHwHy9dxmdHrCvBXwmmFrGPVaXvc5vAQMwEYqXdegq4LK,0.010000000,12.079595000,,PAYMENT
2022-02-05 09:54:00,106191,3NLf7NmJ74y4XSYzEYM1UcNA673r5mTfq7RkiK733BRLF4AUG54C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,52310,CkpZVUeuYGawxDyu8tvCaGmMYiUafq8H7TuSLjFn4UyFvcVWEnFpc,0.020000000,12.089595000,,PAYMENT
2022-01-04 18:57:00,96745,3NKjrTX43mKji7XxB8ESofwKanxnqfbNL5ULvC7M5pqNZDtE5wpU,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZDmZgeijjHz4skCqDwm85nhu7ACSKZJHPrTLxAPhHfo4bMk9KX,0.030000000,13.301391000,,PAYMENT
2022-01-04 14:42:00,96682,3NLD4xckqC1BAfY1N9rYqAB8qrvFTatPYvUX2A54P6eG6hfQekDM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,49299,CkpZUHmHMJnyUUwzua7WvMF8TdJiwNhe7hbo4XbmDv2cTCW1YSLLZ,0.020000000,13.331391000,,PAYMENT
2021-12-06 09:09:00,87726,3NLUmU1ejZDtyWxoPpG7xduFNS8KYaLJCn6L86H9JM5wtdwhZMgD,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZAkrwsWQcyFLig1EZihjW5QHFHTV4xByrVppegohiijEEJBD2P,0.100000000,16.394214078,,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,45838,CkpZABchV63c3vGoGAevmN9qHPU85ffceemnrESpGbFtDDyYXUWJ8,0.020000000,16.494214078,,PAYMENT
2021-09-06 16:27:00,58797,3NLwaqPSCBxrFPhCu1FWGbBLHWMiPk2e95fSh8mgeud2iWXXFjYU,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZjMz4JTGi1vnNXRNdPhjBnbi6GkbWEoySkB5qsZ7ETwJs6sKWj,0.010000000,75.490000000,,PAYMENT
2021-09-06 16:00:00,58790,3NLpJ2AGqjuFRGr7XmBo5sSNPtzwLEJBm9FRyRLWyiq3jYpnqbRD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,25253,CkpZjY6wqEvWNGMMBmmQJgvFxe4jTZW1z4w3B7LRv9Wee4nAMkfoz,0.020000000,75.500000000,,PAYMENT
2021-08-26 22:51:00,55300,3NK7n7MMXcdBvKUgoFeXX5ZX1RipMDFKR9fvPRR7U7JFBs8PLfXs,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYthmNVLXmLrsEQDizpeFmFdxFqYtxcVamnpLPHYA7HKX6jWUaM,0.100000000,444.900000000,,PAYMENT
2021-08-26 22:45:00,55298,3NKnTuSP8nmqmAitEBcSLZdxuCqm3XGqzr7ck1WQZcQgug5k7GWW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,21670,CkpZXYSF1snjjm7eA1MS2ro7TbSQK7c5TrcifxZsu1EjYu97AJdCC,0.020000000,445.000000000,,PAYMENT
2021-08-24 13:57:00,54519,3NKdAqURNnt11Ku9dNiDdVPxJPbjrRynvwfr5ZsHX5yMFpiqyFEq,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZu7Z2JfioGEtrLZ92mvLtUGgv8zhuZM6T3CPTyTXTbeeHGFPFC,0.100000000,999.900000000,,PAYMENT
2021-08-24 12:57:00,54507,3NLPpMpkBvJb187Br4LEoMKnhkSBZDeZEp7C8wXAfuLPsiRTuRji,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,21069,Ckpa3hZHDMFbWeV8YZof3Ggg7GHFBV2F6ovt6maTYL5yRvdGnhzEC,0.020000000,1000.000000000,,PAYMENT
2021-08-24 11:30:00,54487,3NLEgrNCRg1T8hTdwPuczHY5HNKCQRPHm6cPkCeuijvzSxF7BX63,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ9855GAVJMCQH8odi7hCfabkFagGTDSh76B4LxndYvHD99HNue,0.100000000,999.900000000,,PAYMENT
2021-08-24 11:09:00,54484,3NKpzrvTBATtjhSTgr3LaVQS8Yi9gGtMFSbd61HoRruLuKfcWoGQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,21042,Ckpa2pc2iTTspNAhL3ijoCY4ZoVoGRoFKkmVMx3rg73EiVdd7JJ5x,0.020000000,1000.000000000,,PAYMENT
2021-08-24 09:12:00,54460,3NKC5ehgLmsDkzEyZBz8WyKViBodaQVxkZQEABt3DEKexrYYWBpT,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa2fSYQyennix7ZGLYToc1G4rt2eJNv2R9F6vvvLsk6Uq1G9LhT,0.100000000,999.900000000,,PAYMENT
2021-08-24 08:57:00,54455,3NKGpTxb8hGkYwWaEws5kDbd9QfyanQvXf5CdHbdm5DwegoxbSsM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,21008,Ckpa6j27evw9dUofuFL9y1Py7b46AETQTJnrrWX7DGGG4oJorUAgT,0.020000000,1000.000000000,,PAYMENT
2021-08-24 08:15:00,54445,3NLDyZrePUHiXJjzrgiwzdESxpw3UvbmVFewyyY87AwKmt3maHgZ,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa95mRmdtCkZ8gYo6TbbFTDHKgLUJpDjKZpLradMa6s25CEQ4pJ,0.100000000,999.900000000,,PAYMENT
2021-08-24 06:24:00,54416,3NLB2weZuvv2bFBAP7kP16H71VhbemjeGzMApUakdoEYQPQUKgRJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20974,Ckpa3t1Wavmhqgb43Rf1pafWRF79DgBG5J74mfyD6QRnXhETd4bsf,0.020000000,1000.000000000,,PAYMENT
2021-08-24 03:51:00,54373,3NLdqRyJXwLxYVVR6wY4ZP8yJidhxQrSGpCm4tYL8mcp37muxhAH,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYyffVnmutfzT9QUsZitBNT8kYoNEzjSQmCSKCHpVxPLVufYifa,0.100000000,999.900000000,,PAYMENT
2021-08-24 03:12:00,54364,3NLNTwF4zBX4yk9jzkWtxrBQDpyj4JdzQzDKrEnAdTDfpWYk5qeh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20949,CkpYTsTYfh6WDJXL7usPcVVBvcKu7SXrbVmufgGYbn5webct95qpQ,0.020000000,1000.000000000,,PAYMENT
2021-08-23 22:00:00,54287,3NKcsS5QCtCKyvKeF2uLBKcRwoLg1bxCZZeQMhXNVMYekQT6drjU,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYoH4zSzpRWZa28iSMPeuLYPMYWPaGHkr1uBoJR7f1gYchyBtir,0.100000000,999.900000000,,PAYMENT
2021-08-23 21:30:00,54280,3NLjgoMKcR9pvLYVpJG6iHcdwHWyvcC96tUhg5rargCzPJUiag9A,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20917,CkpZVrJn1EXznN8e4HVxkRapg6Mqp8YDNcNyA2PEJyDUCe2HbMVen,0.020000000,1000.000000000,,PAYMENT
2021-08-23 20:09:00,54261,3NKD4Fsd1hysLTngaxyvB2zGwLQhZsgZsHfQpW69mAN3wianYFbp,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ5ijmSFWDbuUBMf6u1XxRH5d4sxvzVseaPV4Hi9Es9odCDfPv9,0.100000000,999.900000000,,PAYMENT
2021-08-23 19:54:00,54257,3NL7ZTbrQWHEkFhXv36SBPKGZLFf22UXhWoKzPpjupN61p2X4qh2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20893,CkpZsnKzRaR8f3gzZ84hF94MXtKnAjMHu1155oWptfKU1dRJ4C2CU,0.020000000,1000.000000000,,PAYMENT
2021-08-23 19:27:00,54250,3NKfNv6C11mesXeeickGhRf5JawhjdGbdXodHmhMkGcaxo4Fwg1x,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZmotZhkiR1oeaAqkYUhMfieVkGcuHn7D8Q8fk7GShyS1YLhGCD,0.100000000,999.900000000,,PAYMENT
2021-08-23 18:36:00,54235,3NKEk1GovwoS1SLQeecLSjrTPRniyJhtdBajdknfGhozL6ztz7a1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20873,CkpYbE9AYWpZERFw68qZNiLWaU2roo7QRRK3xR81XNiwDDZN4vmMV,0.020000000,1000.000000000,,PAYMENT
2021-08-23 17:27:00,54222,3NLnmDa5VRS5B53vBotwoLDN84MW9RVwuCEFZpoZyKoX3pcgAjGj,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZka8bFgXjmZBybVyvkAesAbLfimd4uX8NTMsF9nzkiZXAz9WF1,0.100000000,999.900000000,,PAYMENT
2021-08-23 16:42:00,54212,3NLsBq3K1HuKEV2GxjsU24Pp6KRhbbfTnuzaoYJVFgPH7dB5E1Qu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20848,CkpaGaY54RqnpcdVkecdwqba7mnK25uujNkfmF2HPsDmMpoHxoXHG,0.020000000,1000.000000000,,PAYMENT
2021-08-23 15:09:00,54191,3NKH6gMwmd8LpCnuk58d6krCmY1r6w45P1dW6oEAdGuXx4ZQ2Md7,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYvKfCjZriuvwJQQp3Hg4p68vP3qSyPG81r9CcoHw5uLsW1BfAd,0.100000000,999.900000000,,PAYMENT
2021-08-23 14:57:00,54189,3NLFFQz7jyEhE2GDV6ZEyCRJAZoVszAGASMuxgRNYszfBD55U8H7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20810,CkpZBnxurUZThXe9E8eJoJaQiVzzbBryybVLaNguE9CPq4JmV4GuA,0.020000000,1000.000000000,,PAYMENT
2021-08-23 13:57:00,54176,3NLWbnMUMRULLQiDuSoLrL2aCjanzbwfbYYFRvx1e5VmDPQRyC9T,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfePBQXz95k3qsYSgfBPiN2BggC3gCmReiqpd97a3trwW4D3cq,0.100000000,1000.900000000,,PAYMENT
2021-08-23 12:48:00,54160,3NLTPMjFp8PfLgKsmkqZqbR5xUyBcTdYtg4S2sK8oPDPitfzmC2J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20762,CkpZidBSrLQV4V2cpW32vYebxTdVj1guzmHrPMcbEzGGT11Hz8QV6,0.020000000,1001.000000000,,PAYMENT
2021-08-23 11:54:00,54151,3NKKi9JqCWJJeG7ExM9CLyMT2z5pBfEcKVfEhZsqn5zmFGHyzXhG,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZTJS5xfpT6UXS9wGkR39ALNPd7PaEfmC7U4ygQYH5kGSjDnihy,0.100000000,999.900000000,,PAYMENT
2021-08-23 11:06:00,54138,3NLwyCvx8HaejxxwCcg4wGTNLQLLwVAHr7mzD3nikb1zP3U3aZFY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20730,CkpYaHHv9WUAp3LZCwKbqu2tNYQEtdVVMAB93PYtWvGgZz9qiAJmT,0.020000000,1000.000000000,,PAYMENT
2021-08-23 10:27:00,54129,3NK3GicmjJgZLYQVtejAaNVfqREA6JHzGES5Fr8NPUKq2hn7yvfR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2MxZP5bgjVBmhovQjLo2V5n6N8pu3tJ8bDfAVxBSJEMngh8Nn,0.100000000,999.900000000,,PAYMENT
2021-08-23 09:30:00,54114,3NLGtnmNfhDk6jkXzhaZGbyerZHtFhoeBteZLFHMMALjUoB6UV9q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20686,CkpZUGN5m9CFLW7z7XkG3Jiaxv9VdVciUC6uiuC1r37KzDx279XEC,0.020000000,1000.000000000,,PAYMENT
2021-08-23 07:09:00,54087,3NLpe53wvUygwvJBUaNYubohHg5ZVY1aimVxkEcpYPDLz6aQRaqK,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5VMhbHxr1rBoRBop3sNpkJr9tyLowM5RemTNins3tFPAK9KeA,0.100000000,998.900000000,,PAYMENT
2021-08-23 06:39:00,54079,3NLJvMeDqcqaEWQ5BXvji8UJbFmZac3bTjM95Pv2JxJNiHzE7Nim,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,20616,CkpZwkSigXyeVbSd3Mt6mau5UuEYj2J9bJTiQGYXgZqq5awR6Vigj,0.020000000,1000.000000000,,PAYMENT
