Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,465520,CkpYbXT6kEM3n5ujcRR4hU9Wx9DREFPfPXpc7H1ceY6tLV1iEAAQ9,0.005000000,0.470752126,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,461368,CkpZRZQ7KwkT35bJs7mPxa4Tup9c1PkR26h7qiu7DtKr1M8N39epq,0.005000000,0.355077606,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,456992,CkpZJQK5SJrUihT7viL9hkPyZMJ4hMS2fRgRm8262sTit6ruTzQt5,0.005000000,0.392548544,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,452939,CkpZhhZ2ucrod8q5akpb7UtxM8LtQcZg4LeNhrPufrA8BGN3HkVAR,0.005000000,0.324353631,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,448511,CkpaAWyYddarBMGrdKYcBJAjHQ4QjvjHbPyoBQgDiuekvtVzwJUbv,0.005000000,0.486597322,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,444418,CkpYifStyxJ2WaCbVwqUCsaxaJf4nvQxri6rLtfsoV9StUg6UvPms,0.005000000,0.354895092,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,440106,CkpYUP7B62TCTYr5zwrFk48ok6FA5L9NDqQDTD77ZniHdDhgYAjSF,0.005000000,0.430462954,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,436070,CkpZa832dpSoK5AeypvPSJYYSgpUASjbUnA74dvaWcSdn2LSZHhTU,0.005000000,0.368301037,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,431752,Ckpa4uw3oHe3yJgCXb3FhxtjgJGqkmPE3d99VLVs9PKtBCv8dS1zQ,0.005000000,0.528542585,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,428373,CkpYrBYd5KKyCHvcA14GLvPcH9sNfxf36scPZQVQ7Txf1Ps5dw5sE,0.005000000,0.117154272,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-08 14:42:00,320270,3NLobBPwW8z94DCpHyWDViBoyLXeZJhn2mZimZmPiXhGNXL6wpUf,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZWgDdpFYcwDi9CGHnTqAv1SggcSvZLDh9Wf3ckvmt9VddHoDvC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 09:15:00,320212,3NKuhP1x2bAjA8FgnjACfHFeusq7U4iNpfiBknc5fGYfgmTRkznX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,36142,Ckpa6QHV1D7J4M9t2Y2Y5JdqGdM26fo7DGb1S4PUcSEMSTDBwpscE,0.300000000,209.100000000,,PAYMENT
