Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,469815,CkpZ2H6de724ULjjpGnKbhTgVnSzd5UjmrUqx9D9CQRHgc4U3Nfgo,0.005000000,0.548901118,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,465317,CkpZv8edxDrCkAfkaebY74reRBPsYenX19bdCJw349fnsNaCGmQ6U,0.005000000,0.696627820,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,461175,Ckpa9LF8zsADWhsiEgMZuFcKLSMDXXMY32TE5NZrCwTYhFqGJbaut,0.005000000,0.525109324,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,456799,CkpaEj3Y1YcnTffUyb7kQ4FCHVV2fhrWHTNJ8mStkDc7K7HJHteUW,0.005000000,0.580523526,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:30:00,333839,3NKZbHBiU1wFUmhwMXmiQegXzxoZexFegx8oZxhYPLwszmyvUrsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,452746,CkpYwYC65wy6QojhU1GhbgT2cPeViofeYe34RkuuGfkWxirzttU9H,0.005000000,0.479672930,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,448314,CkpZWmBKuyvHbifWuVypXKU7UaxXE5Db1YWU2XERUcVBfmXY2wQM2,0.005000000,0.719608300,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,444193,CkpZ86CUUQx818nWKPvnewfS5AbAerMsfewhhZBv88YkyorX7r9Kd,0.005000000,0.521504667,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,439922,CkpYenTvRJk4QxahVbY86jnwExMo4XV5ni1uJsKMrNDxRYi2H1YUE,0.005000000,0.631373275,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,435886,CkpZ9yPqMXXTkmrf57j5Xy4M7oYrFy7ThwPtfhHdFzNusmTd84jox,0.005000000,0.540198484,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,431566,CkpZweDGkEr8N8kbwDQd2QRhSG6oQtDpaV9fCN5ddLPv7QPMbX9to,0.005000000,0.775229690,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,427698,CkpYm6ztkjKbz6XBUT7TfgZgKm1newksdebwXQGexqXRVzLW7aLra,0.005000000,0.400151155,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,423571,CkpYuhxipdaWk9EKFdLdBTUNA41UTjTy48aDoUMDkqzNHSNiTtk71,0.005000000,0.751994542,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,419843,CkpaEZmYNrg97dgRiNgZ7S9FUnLVwoS2EudazrHs4aQibVkoofdvw,0.005000000,0.477834423,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,415823,CkpaCgTkbD2MYPyc89HwEh4UMaLDzNP5cZ9QE4LXPX9kyDwkSRmNv,0.005000000,0.748498214,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,412006,CkpZyTagokBNFpjDNhRb9JxCPrpNkAu4BrfqaTiBLeL6c1vrvTHB8,0.005000000,0.545202081,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,408027,CkpYWMwrntE4ywHofjzDSXhaRC8HZCrGKo3HKBmfAwFHFYLUWyBXZ,0.005000000,0.659816209,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,404234,CkpYQQzSESnCTf2LjRpVK4zDJtrt6TQz6b1CCDavDCgmdhbnGRLeE,0.005000000,0.513957522,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,400336,CkpYkdNtrKQokdFZtogdxR63c676ALzSzGZPThbPNzoAmFfMNmuNM,0.005000000,0.637146318,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,396432,CkpZN72YALaYEQ6yY73R4cPCoNydqZEaKHaS1cw3b5dPZmsyrXJRQ,0.005000000,0.690331978,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,392455,CkpZpc1RPq7f3eDotHw4uLVJ9zoDMhErZosocj7xncFdsA8spUQsN,0.005000000,0.612004957,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,388638,CkpZxA9KtzjTuSWc6UiKCjnR6YHkyMSHHRQFHSjzpChc6T8zp4oS5,0.005000000,0.590173997,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,384827,CkpYuGogw8JpUMF1kPW97s6Esk1Q73Akf8rXW2WJjFDXd2cBHLxJG,0.005000000,0.537421232,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,380920,Ckpa33TD5Y47y7KEYoU384TkFWMA5pBwfzzj81cgrZUCHQvi85Nx3,0.005000000,0.599784286,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,377025,CkpZ1UMYY42YFaVDw12Q4o7DDPSGyGnBQxccmnKF41RbtUhKtCwRE,0.005000000,0.614544144,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,373210,CkpZZGT3zT3RYWcpCntbxAgHViG4G9h9NLBuB4byxCZnhcD7K6idP,0.005000000,0.499687956,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,369196,CkpZCLtAggrTSTAJisSPJBhGDPj4RbGSJcxQJwd8DNr3ZdEPmrjSv,0.005000000,0.703988391,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,365566,CkpYVK3m3gBtLdNCVZ95NxP7LRjHqHUdofnMz6oL1ESL354xhgYYE,0.005000000,0.400315765,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,361506,CkpZo6gPhFqr2djr5RGVUCnpqFKze6Q53FXfAp1vLs2k5Y5iqsqen,0.005000000,0.728250284,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,357776,CkpZgkM4Tcm2hcpqwTH8USGsaF7ZkFTU4rrGqA924daxDJLcewobW,0.005000000,0.428811014,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,353770,CkpZToEi8Sb69RQBhZipG6Nt71VSGSYF7qZNCVYfAmz7qkXmzyUTM,0.005000000,0.704029650,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,349984,CkpYqdeyNM8TFXbpUtQWBWWXaw9ndESuzzCb7gwXUacrwToXTdEJb,0.005000000,0.480056967,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,346028,CkpaCBhJECXsDJPu6GzytSBsA7GiytnKWNzevWeTijYkbzs18KvsV,0.005000000,0.615443094,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,342221,CkpYgcsnhM4mF5Qy6EHvdymPZkFgNk66iynN6uAyC2EGyvan9KQjp,0.005000000,0.532315594,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,338343,CkpZUmFHQHCFPgPdjDRHgYN1sRsrPZRoaN1gKdasVy6j88ZnpvSab,0.005000000,0.685581322,MinaExplorer Payout 279 #306769,PAYMENT
