Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,496267,CkpYYZka5ZisZGtBVkeg2qSHVRkQYGTXsemcjVKEeeCWewn8AiDtx,0.005000000,0.589413019,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,491572,CkpYY2RAtXHKMgnikowk7RAaPNxQFVfnLwoZbepCMt6ZyjkRb9rG5,0.005000000,0.739289402,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,487447,CkpZJtMAHrroTbFRmYcBeHyPVQ2J2BTbEAJMvPdzQTjXTecjo1DSC,0.005000000,0.446365803,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,482834,CkpZTzbntLqzUUVVgSg7VDbQTMG8TexFeyKvsCwhA33StphypUagQ,0.005000000,0.661571274,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,478471,CkpZA1LSRYckTdrQzJBVS7sVvvA7PEoJuETCk1ptWP546F31GkMXh,0.005000000,0.588575372,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:45:00,338245,3NLwhS85yc5tADd4NjsHjiRqPHGcPdHDuZHLUNL1rGK5zgrNSjPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,474042,CkpZPy7FTczB473hT3pj14AxDB7mq8YFBr3djx9MHnEFXHuGrFYp1,0.005000000,0.669586072,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,469781,CkpZW6QHxwF7EZz7ghPefwurC92KA9wgCoxseKJbw4SP3SWu3e8kT,0.005000000,0.581775334,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,465284,CkpYb6uHkRUvjDDiyURbgrwCwzCKthULreKPNZ2BRs28wGDtt41jR,0.005000000,0.738349531,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,461141,CkpYgGoMz65FGoYwu6e6MPQQPqZp2HAsHivsXpwdCYKqKsQYxEcuU,0.005000000,0.556558621,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,456765,CkpZmuxWMrM9nEYpFANURGAgVcVunyeyZUV6N7KgZX5sbmBrwLYJg,0.005000000,0.615291637,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,452712,CkpYrMJiDwanqrpXLB9SqQWTZuFx8sa1f6Jos5awB5oD1qEyHdiy5,0.005000000,0.508401009,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,448280,CkpZeVMZ5bzVMnX99Pn2axwB13zs8JyZ6SaCb3JD22TmVLUgHg25h,0.005000000,0.762706326,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,444159,CkpZKYN3dqxK3aVsRbDjNJuFpMFZz2CyNmyZ9azaVUyFeqQyVNbRJ,0.005000000,0.552738079,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,439889,Ckpa44gTHuFBYxPYUiQLA1cGMXTLxqAoor5iDq9HH5XZxXPHwy9p9,0.005000000,0.669186832,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,435853,CkpZkGk736KDwHucY1Znb78JGjy94CfoeZDtE9wiD79ppRbJR18To,0.005000000,0.572551489,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,431533,CkpZAC9mCLWHRMb7TaNdmdCEUYSNptnr3H6J3bvxzH9j6U6XLKqxs,0.005000000,0.821658945,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,427667,Ckpa5XdXzpALoMpbd4d6eHgEuBTy7BbjS3jWzy7g7uVr8ebQQ98wk,0.005000000,0.424116591,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,423541,CkpZSN4VmJqqYpHReXxT51YwFCqXNQmdVtJpUubB18yAHvNT6K8Tp,0.005000000,0.797032218,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,419813,CkpZ5BpZ2AtTjpWqQmysJ1raQK7PrLVHsEzvB6B8bZ1Bp9xyf4oQw,0.005000000,0.506452387,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,415793,CkpYjykijznkRSPouaUqquq2cNRkUcQ2qD5wyasNN95uonjrcuBzX,0.005000000,0.793326482,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,411977,CkpZE96iya4f8U1KT3YzkhYzGtjbxNiMuNkPkjSEjxoeQBrZAnhPg,0.005000000,0.577854757,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,407999,CkpZLPhWE2rt4CEeZ4bhpbULYbPskkcKvaMvS4iiuYg9dKz5kaY5o,0.005000000,0.699333230,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,404206,CkpYm8gkRTYCYnsULJy1Up2VqrxfJmhzFwLaotFj5LRPDk2CzMW8e,0.005000000,0.544738936,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,400308,CkpZjLrSRgXtmNW31vkHbsLzFdXB9KyXEbUzC4EQ5WoBYvQuG7hx6,0.005000000,0.675305626,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,396404,CkpaHUh8o7NENYuF5Z3fDa8DdDQtu7PgVyNJfjnuv24du5zRXcsk4,0.005000000,0.731676621,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,392426,CkpZ3eb31LZtwjJygwU8XTYfyerK9yTiH2CNem6QMUaYrfkh8buhW,0.005000000,0.648658523,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,388609,CkpZsBM6s86dqQ95M5Y35vuhLrub2XxEfBr8dCRHBoaur1fLCyP24,0.005000000,0.625520086,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,384798,CkpYkmvCkUYkUkxcY7zN7Lr4EA1AjkMS7JMvGjStFh8q8XzVGYHWh,0.005000000,0.569607910,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,380891,CkpYxyeMe3Jk2nG7tMWiDWWC7uNySMUMma8cBL5h6HiUJ3UVcTKqx,0.005000000,0.635705950,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,376995,CkpYsuT1gFczTH8JCGaxhkWwuQCyDJVc3yUrFVqUNTtoa2uzMB3eE,0.005000000,0.651349778,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,373182,CkpZRAwXNqqLjBy1A1VrPDsYqJ2SJVkkyinCpFCVmmAqMX3RtPuwY,0.005000000,0.529614750,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,369168,CkpYYYWRJAkhZWnqXPfeX9mzF7x5Bs8T5eiEjPzxSc6tP6o7U2sKw,0.005000000,0.746150932,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,365538,Ckpa6bFAVP2TbjMBw6hA4XbLucBXwyqVzzBtfSpk7sXKeiwfQeGaV,0.005000000,0.424291055,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,361476,CkpZ6gBh3Vb8MWxm1YZMq2Ros2JLAhCtC6J8ARcowryyvhPxWdGdD,0.005000000,0.771865874,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:21:00,311648,3NK5RBjtxD9taCk84LqZ4mGZDvBpnBoNVXsAM38WRbX1exTWqJdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,357747,CkpZC7drcwND4J5CdyaqUYSA51KwhchY3ozbj6ezuo6x4BdfHrB7p,0.005000000,0.454492888,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,353741,CkpZLP5npyxW34PSkuM1PvCjWfX1PrT6BJtdpmTkna1s44H4ntWJp,0.005000000,0.746194619,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,349955,CkpZs78mmC88h3cjHzHv2oHf7WJiJsNsXD2Hqd88k6RTVB46hKTXK,0.005000000,0.508808003,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:39:00,308832,3NL99gwLTTaXZMrQoB1pLvtUWe84iYXyVZKxSELWCDVhk7LXESG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,345998,CkpZjXWXSDdk4Tcg3xt7LHWqzhKReYwYnjPPdggRzpjEjXJjyd4AB,0.005000000,0.652302213,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:18:00,307731,3NLmLWtcMeCfPRu63eBk3KHwzSwnxWB9N7pA9gqesCWwebsgcUPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,342191,CkpYdYicMsNLBQYeU2DngcPscDTo1hXmimmAHYEpVRn1nXiYWDbA2,0.005000000,0.564194919,MinaExplorer Payout 280 #307654,PAYMENT
