Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 18:36:00,313668,3NKQj7QuSMdM6yfvEgKwZaLvQSrwuEbh42ChiHvq5hgYLALPyfmq,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,9,CkpZgXZ4PUxdFd4eMwLnCZ8PULnq4GRH2G3kFdaGcuwdhToL2xijb,0.031800000,0.578974882,231214 03,PAYMENT
2023-12-14 16:54:00,313645,3NLPrLRV4WSoC9t9SKqpuwU6ad3NHcbK3BZ9xYDA6TDRjfGXyTuh,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,8,Ckpa2B45bxxUqJmthRMeCL5yiw3hnDoxrMY3hNkvcL61D6ZDUDTyk,0.100000000,38.000000000,231214 3,PAYMENT
2023-12-14 16:54:00,313645,3NLPrLRV4WSoC9t9SKqpuwU6ad3NHcbK3BZ9xYDA6TDRjfGXyTuh,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,7,CkpZ6Qe4r72CZxBMMByGtFkZnTs1sQ7291dGGPEG2axptW9Aij3Kq,0.031800000,750.000000000,231214 2,PAYMENT
2023-12-14 12:48:00,313594,3NLiGDPVxokDxHM9TAYUBxTUr1ULUGeDHDWbBcQNshhTGXQVT8hG,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,6,CkpYWmRNYZnoaFKWKzsdmaEQL7s57245XHWrAhRMeodzqQodRsVpQ,0.031800000,10.000000000,231214,PAYMENT
2023-12-13 22:57:00,313459,3NLm8112trCDSCDkMkw4pShe67twjmWDodEzggrC8eRKzgM8ETRF,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,5,CkpZ1jbCbU3meydRrMKB8zsVGKzJvjLUwp96mUesWZUsYvYDk5hS5,0.031800000,800.000000000,Withdrawel 231213 2,PAYMENT
2023-12-13 19:09:00,313423,3NKdZndSTeUK9DYAcHeGpt4cfRPPkPC2iZ19QWCSA7ZcUNX1pjv4,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,B62qnL8S5S6TtAjzfGziaPeb3WV7j7yYyunJfzDmgURWEKGnoagwyGU,4,CkpZY79C5i7wXuALoNKtXbYrVXwZp4bkkWksX5hn8ww7hm2U9NZbD,0.031800000,10.000000000,Kraken 231113,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,10083,CkpYcyDgvJNhogCEo8pK2VwjkWrkcbcVHRh223n7yjuScB8bH2m5E,0.010000000,11.870143476,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,9738,CkpYvTbQc5oAtUMyKEvnRncspdYuotcS2M2MefQKoi3WHat6cdN4J,0.010000000,19.976697616,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,9528,CkpZ1QgMHxHNC38rbHDvJc1spFBoq6AUBWRjBoQAc7nXqrSunig4N,0.001100000,14.338279269,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,9288,CkpYtJLwimpzuKgVhFje7oqXQ5Ex3DbsXbrHEq1aW33XYdctyRmLq,0.010000000,0.825327762,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,8943,CkpZ5H6eyvsScJmvWmNTXypNkj3DMHJtAG8BTonSq9hxeB8Shei6L,0.010000000,0.680095395,TowerStake payout epoch 61,PAYMENT
2023-09-14 11:54:00,287463,3NKbSD18UmQdM273VJGqf4zoL23KH73mLD5UdhUyboRhGd7p7NMW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,23251,CkpZyoKJVtT7EJ5GDWcTaff4qZzpvhZrdsyVzngPWkLn9LWp3kR6R,0.050000000,691.527710000,,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,23248,CkpZf7c2pcRBVbgS6eY6CFuNirrLKJKzgYRQ6uLHN71hUfQTnbo2t,0.050000000,691.527715000,,PAYMENT
2023-09-13 17:03:00,287251,3NKTjMBwUtbSTDpEjSpkpahzhZuJgq17t2YxTbveXEATK84nXNwQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,23235,CkpZqzAL6A6n11BxcHH9mSqL4mxdyuwparRFcCfBgPJGM78A7tGAn,0.050000000,9.950000000,,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,8599,CkpaEQtE4xyvRbijsPwRhKLnVHvzTB25sLebfY74nnM26Y2FKZWTK,0.010000000,1.358755470,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,8249,CkpaAvo6jRj5CgPJStsjV3nFtxExa8o8KmRRr5rBzo2VgY1LDhveu,0.010000000,1.404270460,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,7900,CkpYSugruQwLvHEQLriauc3fdnzmHqD1gwN7j399Jya2JweKwQMvL,0.010000000,1.312865449,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,7554,CkpaGMUjw2QCWq5LJ7gznJcHPc4bSNYEpiUgMLMBwRhsctsQFYZZx,0.010000000,1.794949716,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,7205,CkpZxbtMURKHt9HtnGrY38FTqHa88X95APvk8Fy3gFbNz4jVBCako,0.010000000,1.174888164,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,6858,CkpZHcb6tWrRHAoJqyJqJVzkjVEVBK2R1feMSmZfF96YCMRxgjWaq,0.010000000,1.260907260,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,6515,CkpYW4dtnwA9Pi7TGu4NEpi7todHAQsa4BgLjfYGH3riAWNxcwS3p,0.010000000,0.722199881,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,6175,CkpaFppk4btYBhP3brvNEVANDensXKRZzJ74DLKTL2ncvE9MQD88X,0.010000000,1.662650055,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,5835,CkpYx9i1asavcEUHuTWQcKTRFr5N4JtV1XnzVeBaMCQ4Dko4feBQZ,0.010000000,0.697860617,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,5501,CkpZrLQjdgiooodBzxcKQPdJLFDqAwBRbBDRyX4DhdrVCTVnKztZM,0.010000000,1.119280595,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,5165,CkpZotmKCjSJFCaS9taK2Gx8N3cbxwdM9xx6BqbmsiSDKqyRQuBan,0.010000000,0.408924462,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,4832,CkpYgZiYqx4Ajgg5VzrXXy28YHVLaf4bFMvKEPDve6thJncdyL4fQ,0.010000000,1.278576482,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,4497,CkpZLdpRzLmjhqR4x3sSCSZ8vmLoMgA3ub5xSqTahC9nWTxhoEKbf,0.010000000,0.781576636,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,4179,CkpYUxiJ6PdMEgx9GY2CTMDNSiZVnKiNGcMKrAceyY8fPFmntnYqR,0.010000000,0.817743359,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,3852,CkpYawJEzMPjRxBcbrffLU5bXxWNj4T13S463VZ6qNJwWoytSLsLj,0.010000000,1.193054543,TowerStake payout epoch 46,PAYMENT
2023-02-04 16:39:00,222367,3NL6JnGKDPchpwAgaMT7v6WnJcuSvFHLGn5NPsCafnedRxiHxSp6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,4184,CkpZZ9FRQRUGuMzS2tjePG79xPNqWR6z6xuUcheKJewYmbEMvGqGi,0.100000000,44.455000000,,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,3537,CkpZ9iNz27QPZQZAnLrDc6Qv2FrzeA7rrg3pFZiTDJigjH1kohhyc,0.010000000,0.033561886,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,3221,Ckpa9h54iHMsmbmQW2tQcWg7kCoqVVHabnx1Si1aoNuRkyKHkGcp3,0.010000000,0.675979199,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,2925,CkpaChvtss9B4HyRC9gyJevcvRSVidLm2FYvHUvChVEJqNstjBSzm,0.010000000,0.097760381,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,2610,CkpZtL2vf84gwSb2dEPhjxZFremW1NBEnYxY9jyHhhgYTr7FkQjMD,0.010000000,0.985991370,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,2295,CkpZehLeggdEGKJCifoj2dpRPpYZUNQ4KY28cTQYhNSSdkfPUu6xs,0.010000000,0.656372121,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,1988,CkpZ1EjPnSbxtbvT5FMSMYeDbK9sj6ttWcnGmPDQMyTk2orPea35m,0.010000000,0.641000561,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,1689,CkpZp7UFn5g8dS4HtR8XyLVhDG59BURYLFguvPhhqCfkJRGjjnA7N,0.010000000,0.916773810,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:15:00,198481,3NKeg624ag94LM7QVf87s9qHvckWnQQpdiLDkjgchHBXnXRNFnc2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,1391,CkpZDXkY4585AwqvCZq484z1sePhDUhfS7wR4R1HnpmbEx6PjbFd8,0.010000000,0.609890501,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,1091,CkpZBE6Sf3JshiS2GFTheVLLS3gNTN617yzzUY6sKMGvXSaaGFyoz,0.010000000,0.493305961,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,797,CkpZ1x6JZWwetguKq2Q6YgiA9Rbd15N1DYCjtm7Zbo19SmuR3usJm,0.010000000,0.857702828,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:03:00,184251,3NLUaWosgzAwk3cM8MFk4RM2eYUrqjmD3pfaebmg85UdT5Z1VdxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,504,CkpZs8JD6U4kCpTXGxcUsyCjQk1PQ7QgPSrfB4JkPkMM4xKG8PfbF,0.010000000,0.725497949,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,215,CkpZcap22vFyo27Z5djTUsoEX3DxJrEYo8d7Nc5b4ddcKMt8iJmud,0.010000000,0.365574661,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:03:00,174559,3NK56nShMuARYsDsuqPuM7NyRBT4QPLdrBKYdhhUSjNomRxQ7syv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,5882,CkpYZ3je4ih5BYnBqgQzzucWChx9EHfcFtnRjdFmkxWQBzXorDeRt,0.010000000,1.172160213,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,5595,CkpZDyj2gA12aJgesUHzyy8erdt7UdHsJk3u1JfTDwuG2efeCS7S9,0.010000000,1.436453883,TowerStake payout epoch 34,PAYMENT
