Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,532290,CkpYyp7w71UJhMJLZps22jJGQAacvHnKzu5N7DNHwVRK8hdsJserL,0.005000000,0.743572680,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,527560,CkpZEXaXTXR3sn1CrYBdF32Aikvak4kDwVKnBa6NJ64xfoT9UJpbF,0.005000000,1.108125451,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,523213,CkpZNmkv5SBjVqBBXUJLi9wosHzPKoKLJtx824o4FyzNarrd2PTdW,0.005000000,0.801239833,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,518497,CkpYY2MUMGXy4fzYrjeNMJ9UhyXba6jDyJ2ft2H4LutBJuNpaDVfT,0.005000000,1.150245933,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,514120,Ckpa5opUs9FN7kiFTxqUyp6JRZmDGXp4pw9r8cfizJuc28TypSbhs,0.005000000,0.838052890,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,509424,CkpZwSpYP4ww7jxHhKCtzjNqg9sheBsLHSgdrhxFqDk8unZfXjRyv,0.005000000,1.156891892,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 15:54:00,345238,3NL3jqJM7YbpZ2vvbuE8Pb8nB4JqeCvVUv5ybm41RNMio9Yov3tq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,6312,CkpYr1yYajSMKxB8oyGj9vkqCv8G1azpYJw3RT1p9n2Dwzu3QXV1D,0.250000000,779.750000000,,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,504959,CkpYV4BVEuUhY6HduDCSX4pCA3BJ7irrPyXQtHWD8YeeCSAMdxeHR,0.005000000,0.953740112,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,500344,CkpZdSJxXXqLk3Ug7Thmj74T9NKZZrYMxk4q8rKbppqeBHsm5qqsB,0.005000000,0.958912899,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,495966,CkpZxpNpaWKQUk1C3DgoQ15FzKfRMMU7MXvnF9MZSj9tmakib4BmG,0.005000000,0.922939795,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,491271,CkpZRB783xc7gYeh6Rc1a5taG219R232xNEw26QAdyZEwiw3pD7qW,0.005000000,1.157625610,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,487146,CkpZtMzyHdvW9zoTbbWqDZdZTMXhRa2zFhUs18B1YWRk276EMHkQ1,0.005000000,0.698947500,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,482526,CkpZopddVK8DyCbCewC9zuQVh6Sxjk9Y56iBL1KN8PmFCaQVanuMH,0.005000000,1.035989625,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,478192,CkpZG4djnafJDidKc5puZ7sRH2jBTrzuNhABkYsYXER1qqrocaNgi,0.005000000,0.921782258,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,473763,CkpZY5Kj4PBCbEGUQmArpNmfmQBCPQcPZFoYXgFehETqmA3rD15pU,0.005000000,1.048655091,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,469502,CkpZNoTbU5pKof4TsfJfBYUYjyU7mXSaAEoRDpvmpdi1aG7ncXFUt,0.005000000,0.911132548,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,465003,CkpYqPYSp6SU7r9UqxctbEYPm3bRmp1xpNPt3qc7gsJqBqVmtN9i3,0.005000000,1.155095401,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,460910,CkpZ2L2GnnoLxMY2mcGW3Ygs163Je1f231prna4snECwoYQ3ucDQv,0.005000000,0.850626809,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,456534,CkpZ8AJ11rDyAMYH2j24kP2y3mpaLTa8pgJPr4tLpXP5KBwi9GKtH,0.005000000,0.940392508,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,452481,CkpYVkPFXu8FQFwqHQa4syHBguRtEEBEn2J12D2JdcFn49LLJLU7s,0.005000000,0.777024212,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,448049,CkpZw9rBBtDrzn2DFUoVnqWw8YTvc2AThU3Z2vsq5gv1XVjAq7x9V,0.005000000,1.165696524,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,443930,CkpZhm1N7EHkAgCbpUMyGZgdfxFdrT8TM1n8BhBwtt6ZyNAQVgz1s,0.005000000,0.850189590,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:12:00,331215,3NKanTFfGYVdnPPiF4fVQEBFJ9yHkpSeCfw46rRUe5MHDuWGibdH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,439671,CkpZxZ8zLLvY4fZFiXsVRSZFnt1KDjmXvMuwWnkZg7zLuunbvUwDK,0.005000000,1.031220580,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,435635,CkpZMXuWHoxwCgD7LFSbNNww97v7vukBNKx3Phpr4FPSuVADFAjCr,0.005000000,0.882304992,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,431315,Ckpa7ZLRpPGhx9rMQUUH2Ctk9iTwX3sV5XZYQKAuKhscC2m9yQVsF,0.005000000,1.266180954,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 08:12:00,328468,3NL9tHt4vjQDSfrNaRd2vQLo15LQ8gU1HZysABzZ7vgmGyu9VczE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,5439,CkpYYWTwxqJq2xzze2jJb66ZXHpTYoiosBU63qcX1xbp1QBFY2yhh,0.250000000,12.750000000,,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,427866,CkpZeAVSpFJECPC7mF3u9vkGeY8pBLLatQbEFt37qkEaKHdmBLeUh,0.005000000,0.280655730,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-20 21:48:00,323507,3NLD5JPL4etFGZ3NzASXnrHnejzvcxjWyR6g2XKsiQRMrrfYanLJ,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaDTpe8Uiwr8S179hK4SZ9D2TFKvVxVR5KoovVTp2oJ5ieqjfux,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 21:42:00,323505,3NKSQBZbjjzCLiKEtazUE7gKY6DRnKz9ndaFV9BWXCRMswdfKoNx,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,4874,CkpYgJNiT5rBprGQ9HFFjuwjdLhG7SUimPcasnsvaguCYK6M614A6,0.250000000,496.533551445,,PAYMENT
2024-01-20 21:30:00,323503,3NLJC3u7pQfEBVNzysTZfa5UiTVkTkv9UZMjBL8Ei8wbheWMB75z,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,5320,CkpZE3sThmYWxjZENKP1h1u1LLfUGP11g5ZsgkoZg7Wej95ZzaVTA,0.250000000,3.000000000,,PAYMENT
