Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 12:24:00,184128,3NLramyRZmnEjiJUABTkaqbiBaZJVwzhb6rC3ZZCwv2wPzYs2Mzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,108511,CkpYgbXecDQDuWEXSSWK6XGUrNHge3VyrDzNggCrkNgowqjCmnk7D,0.001000000,119.621514325,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:12:00,179448,3NKBxWCBu2XxzxRngUoxYfjzUVxCqQ6ar7qWPDjNCK1cQ717ERyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,101750,CkpYRaXgY56XqfBijafNN6XKqeSFpHC2V4VhANTu4ySS5eKwFtxy9,0.001000000,130.317943555,payout_from_AURO_Epoch_36,PAYMENT
2022-09-14 08:54:00,177886,3NLc7erDDyCLFBUbdwxVAzg2yQMtpfLksvHQ4jHtZKg8naV1cYkE,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,B62qnik9jLffpUQRDug8ugdYrEHSwsYVxTQLn5DMvyr5XMNgYhMe2Ge,1,CkpZ3U9XpTVKNs1u183tgMpERdNHa3wDoGFJ5HW3m6Hzs1JFzhLym,0.010100000,16286.389721734,,PAYMENT
2022-09-05 06:30:00,174930,3NK54eFDGGWmkVUbYtBMsvUfEPVAX3LR18ezS86hHhU8Dk3DtJuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,95104,CkpZff2gbdtrNknsyJaCPHRLZTSp6dNCS5Jh8jjwZeYbSttSZZN5A,0.001000000,121.516828559,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:36:00,170034,3NLS7arj5CN9n6d9qh1GifLqreBnctzdCgzCYxi9CDqhMwcdDA17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,88584,CkpZ5UnDrSEQt1pdeuu9CYLMqwaxECriwtJJcEkogD13AeFdSiTtG,0.001000000,104.784038076,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,82185,CkpaFBtNvs8GxJJA6kn7Vpj848mkveVWPqP2ez5vzXA9GYD9HbnXA,0.001000000,91.500403312,payout_from_AURO_Epoch_33,PAYMENT
2022-08-02 09:51:00,163979,3NLFtp1NDLjT6SP6BaaXBDuv87VYwihMQxPfztnNwUsq45F8KAzg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,71750,CkpZcwB5pSgyiNSDk353EeMfvxyjkuETynHtr9e6Wob1KKVz2h2KJ,0.010000000,2105.200000000,,PAYMENT
2022-07-27 08:51:00,161993,3NKMCF1WuKb4rNtM3LjC1QQPHJzKewa2LKvCvc8a773bKBEBTcAF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,71095,CkpYmAFH4CDpocWkE6snXJL64vL6vE3kRPRe96h8bzQDdxKmd1LUu,0.001000000,1097.201200000,,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,75893,CkpZDK7C9r9qi78zkYLG99N39SJCixpKtLYWFK7hQabVAW8bQyR3Z,0.001000000,83.013081612,payout_from_AURO_Epoch_32,PAYMENT
2022-07-18 10:33:00,159000,3NLhGuWC8KMCzoi3xVF7htJqUizvs7p8owD4kgacgPAGGUv797QK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,70160,CkpYvZZppD7kxBqSboB142UXGwW5zQMw1ZtSKYhwZLevQxXm1uVB7,0.002000000,2067.647600000,,PAYMENT
2022-07-06 07:21:00,155061,3NLSwSadb1DmidfpHSZ3DdinFiaKXmnPV7fLHCo83VH9J1tb4DtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,69786,CkpYnN3EAp2VXKa1GPeLDU197nc6D2cRAt1Njq5jK7zsggezNUh91,0.001000000,69.189936484,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:51:00,150263,3NK8NMhg7rUVvTxtHz8CTcu2gBKur7AdYUc3cTPtvehCmDVXKKJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,63943,CkpaLe2hryfQkpJ6CPwUUF414TQRTmv8SQ2ypj1eMv7E5UMVNYkyC,0.001000000,64.888927147,payout_from_AURO_Epoch_30,PAYMENT
2022-06-15 10:00:00,148165,3NLA4YRqt1YBby99n7tgvLneeA5yLkNYbMGTJTGyEZD1E3Yvrv64,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,65905,CkpaCe5cNJ9fGs1kdBqUXGP3fVjCXvCrqTyTYLMsmgduLREk1UWAA,0.050000000,858.740000000,,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,10,CkpYw6jkC69dzvjqV5ZK6tcxNGxzf6WDMZJHpDwzYdakWZMS8fqB6,0.001037050,0.000940500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:36:00,145277,3NKMVyxgD57WwwFBVmWBFEFEwW4EtJJiGKZKGDr1pRuLjZRhub6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,58254,CkpZkogsgM2PnRMr7wRch4Vu4Htykh9bj2ir9ZAchmwE4CGAD8CXY,0.001000000,37.819533239,payout_from_AURO_Epoch_29,PAYMENT
