Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 21:51:00,322924,3NKJB8JWUYrs7hsHBHyoiVTQE1YvTFom2cr8R1PwXLSQ5bbw7Z3e,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,21,CkpZV2kbjMPrXcMTP4k7BNqPoDXCxqmJJYpEvqwaMtDivTJ5h9Hir,0.010100000,468.000000000,,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,20,CkpZN54rxwLHwDcQ9dD3pLf3fuEoMT8qeWRmd83UafCgLpxvVcd92,0.200100000,468.000000000,,PAYMENT
2023-12-29 10:51:00,317533,3NKpB9WqAFw6n7AzxGE3zRvs2RjkLp5Bd3F9Jq1kBP2ZyKAan1Sw,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qmo9hTyLkqoM8wAxnefiohxjsEk6BoxYM3fi5Fq2mcaCvdF6FcF3,19,CkpZFQ4LpWdwzFRVeGzpivJYExmUdbMjUnwgScBbhwLBs5cLXtkfY,0.010100000,1513.400000000,,PAYMENT
2023-12-29 10:48:00,317532,3NL8agW86vFyacmh2W8veoVedNqn8qnujCZco8yBW36qxM98rGVP,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,18,CkpYXCwxEcbQh4xW7Y6ekTynRVpDZnCYYavSgEuJbybiq7oHM2CMk,0.010100000,1513.500000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,17,CkpZBetaM7kTLN6crNojXy9JrAsy1F1bA495fMM56Z6crim7mnTbX,1.000000000,590.000000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qnBrrXNFUw526i15aNS4X3qhZhwqxgx1ZmAWi2qFyUFx8za1UnuT,16,Ckpa24JKm6AkMTLnp2jPe8ZDHru9AHeV5R5X315XRTyGdHiZneVP8,1.000000000,585.000000000,,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qnBrrXNFUw526i15aNS4X3qhZhwqxgx1ZmAWi2qFyUFx8za1UnuT,15,CkpaEiVFM5tjwve8uzRRhuoT7j96yQ3ng9vBc4gPkXfY7ig2DbLSA,0.800000000,2.000000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qmkFrBruPgZ23j1D4is6HMtBaBvVULCDZ5UtQ4Fn82RVPeAo17Xh,14,CkpZWdY4m7aMAQHuGQ569oWoChVM5scMGLeTMF6eCE67aLnBT13AG,0.800000000,2.000000000,,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,13,CkpaFxn1MPQk8K8t8qk9VgiHfWScXXWqaot87pwh2R4xgqLF6Argw,0.300000000,2.000000000,,PAYMENT
2023-09-28 14:24:00,291609,3NL1yzntbSHPXRSzU7UhB9DRQFbDjJ7dCfzokemnaMuymmXc7mtA,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,12,CkpZxn37EDLRfED5unpuMVMBgeXoggWG5SQFVoiQRL9CuemgcbQVM,0.001122000,1779.000000000,,PAYMENT
2023-09-28 14:24:00,291609,3NL1yzntbSHPXRSzU7UhB9DRQFbDjJ7dCfzokemnaMuymmXc7mtA,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,11,CkpZz8v6USaU8CrVGRUEpJAkKd7A5V4pWTji5AAwYfFryUmvFHj7p,0.001122000,1779.000000000,,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,10,CkpZd86P5HWbkbxGoFxvj1NoJUMU93fFZo58Mkyc2ouAmSqeBMmcd,0.010100000,2182.300000000,,PAYMENT
2023-07-12 23:00:00,268878,3NKActBUV6PFqKfv1qFh2XonFLVQRrpBD537U83EYFjgUBaxUzH4,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,9,CkpYkABMJM2VpPwUEsUDf6u7w62PYQnhP5QbDqavGJyDJ4sa9oGsa,0.010100000,2182.500000000,,PAYMENT
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,393,CkpZ7kcc6ADGTJQAJa8hUeuXLtDaUravKLbkjvPxWXxZ6TvhQYc9H,0.001061760,0.000787560,airdropmina.info - Airdrop #1,PAYMENT
2023-04-08 17:12:00,241101,3NKYvvNizyG5fpJGAVdJ4NDBq6g18nPEHGywHmKtGTvDar98fXVQ,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,8,CkpZBvNkGPkfg5gjfPhus2CD1qNZfMPWs4Eb87zQTDGwt5cvoLUCv,0.010100000,2588.500000000,,PAYMENT
2023-04-08 17:12:00,241101,3NKYvvNizyG5fpJGAVdJ4NDBq6g18nPEHGywHmKtGTvDar98fXVQ,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,7,CkpZHKLvgzyuA5BVizFf4WAnsJrTi6adibMMFmQwwZ2M6poetjiuF,0.010100000,2588.500000000,,PAYMENT
2022-12-16 18:54:00,207518,3NLk2G1zEhK7yhs43uWPX5WgxtUPVWEVAMaAkpQJp9239k5BtmcW,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,6,CkpYuXWq6vYU2XWJrWLWRP9tq7Dfrq21pbeEggD7SaV9UWdPgK24F,0.010100000,3707.000000000,,PAYMENT
2022-12-16 18:51:00,207517,3NKDis9wyw4Am5GxaUe9jZfpVfuN6m2PwHNzCYC9vXg8FjMspdYB,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qkPzKwxJufccsMsUQsRQP6QdumuaCA2NijtCoqgARXqkVo5MVwyY,5,CkpZ7jvgRB8uS9xoSjgZjdQ28yJCT96XEj7mYusQ4JLgzrMRWy2Zn,0.010100000,3707.000000000,,PAYMENT
2022-07-08 00:12:00,155602,3NKdbbSLDbh4WSkjVKWTRgYiBc1xFELU6yeipQqxhsov8QGZM48K,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qkPzKwxJufccsMsUQsRQP6QdumuaCA2NijtCoqgARXqkVo5MVwyY,4,CkpYc1JusbTQ1zd6zo7K8J9KYpTyqTEQ4VY9zgWnVZWmFMpvime3j,0.010100000,2709.000000000,,PAYMENT
2022-07-08 00:12:00,155602,3NKdbbSLDbh4WSkjVKWTRgYiBc1xFELU6yeipQqxhsov8QGZM48K,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3,CkpYuDhTdRc5xyAbum2zDMJczDarmGRQwVhxGsfdpvPAB5MS3trRn,0.010100000,2709.000000000,,PAYMENT
2022-06-15 14:57:00,148237,3NKKn6mP8NJUfSnCkrzLf7HcS1vsJhwEj3qfmv3tXMc4t7naqc4Z,B62qkPzKwxJufccsMsUQsRQP6QdumuaCA2NijtCoqgARXqkVo5MVwyY,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,2,CkpZzAyitsazFF4NC8cx1TLHoMoiVgAptiDnuMKU71wcmpWVWhe4U,0.001000000,10.000000000,,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,8,CkpYuBkjTw6y9mNqQjH3P4iCXofxgLdHDYMrGZcyzjM49Mv8UJrVY,0.001041580,0.000344650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,15,CkpZkbNUPe8DHAXFoXwznuqEhD7Z8qiwD367roMfxsZysLJ7jkZc3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:12:00,128183,3NKs7X32BYxU4UAgCWATdWeWitDm6wPz15qx31FCGgNHwUnsqMtj,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,107,CkpZd8erXtDw29CbANRF3cqr3gFZw4JdwWsF2RtTcdZuT1QxcnvXS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 15:18:00,117047,3NLtLs9ZFR3vz13MPbp8XZNwWdybJrHwZaC45dwkWc6re2YAVqRJ,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,2,CkpaA3HSynSLfJZymzB16diXauWdQPSz5ELE5vbBj6PFwJX5sXAMc,0.010100000,16500.000000000,,PAYMENT
2022-01-24 07:24:00,102525,3NKCs8hAoDJhG6sCdMKrhHa9Suf6i5rq8LdAj4vMTCrE4RPHzVVD,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,95,CkpZPWmeDnLvEYMMg5gPGdARTG9qtuT6e8QyZtJSbz8AMMCENLXq6,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,1041,CkpYY1uuGtfpb23YVufemrsd3FxKf3No1hSTLCR7pgL2DL4icKvxN,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-29 19:48:00,14943,3NLYL7P6oVegu97WyV1cKosbPy35Zb4S2hFtrFmPaXWRUuivHiDm,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,1,Ckpa3jLQLK1CUYstwFF7bbn7W8fgfQed9KmARhCBBUiRV9NoEWChF,0.001000000,357.300000000,,PAYMENT
2021-04-29 19:48:00,14943,3NLYL7P6oVegu97WyV1cKosbPy35Zb4S2hFtrFmPaXWRUuivHiDm,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qkPzKwxJufccsMsUQsRQP6QdumuaCA2NijtCoqgARXqkVo5MVwyY,0,CkpZobPtSqvSUvEbSxkvPuPrYjhBj18S6Vm6PACcRWQUcopB79jkc,0.001000000,357.300000000,,PAYMENT
2021-04-15 15:36:00,10094,3NKnrkAKs5FLDWK6XvqjRLAdRXEbyG54WZShAEv7N5Zo3kBrHD9Y,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,39,CkpYjcqU81RBqeF8GY61kvBoSdoCc3diNLF1mKxXhGqoNdrYUyYX8,0.010000000,260.652896885,e1_c29r3-StakeTab,PAYMENT
2021-03-31 15:36:00,4995,3NKExctYENxSUb5yuQ9L9LFMxJLGZU6NkAFy91nWjCidFroYzvwW,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,13,CkpYeXPhMFkVgpywt8ksb4cCn1Cehd81bEwCH367hutVVnhzKSWYt,0.010000000,454.027022968,e0_c29r3-StakeTab_test,PAYMENT
