Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 09:12:00,96936,3NKxzJ1vNCBevWZiZkgwv3DmSXyLoBAoZ4H52CHfKZmGYUThZQdg,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qqsoACCH1W94ViCYeRR8YcKJwcvLQ6Q78wUcqQmhTyyjyUCiHQaK,11,CkpaFihBksCBtqe2wYR3oXMC2rwXYUdaZCyvszo5rM5hERBXHH3Hx,0.030000000,40.000000000,,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,6245,CkpYvWiePWKtzBcoucMy1JmYKqg52oTh2Ptex76phi73U9eL85DDt,0.003000000,4.014616710,WeStake.Club payout #18,PAYMENT
2021-12-10 02:18:00,88880,3NLhPaYSUvPjtebBeRrWc96kvfdXroBspQ1TiuJgN28nAnufTWGf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,5240,Ckpa5DxntZzqS14Ldm35X5dFmmrdDD2jYnW6YD6zHNh3AuKuWhAhe,0.003000000,20.530690190,WeStake.Club payout #17,PAYMENT
2021-11-26 13:57:00,84569,3NLonHC9Z7rz2f7ZWyWcjhC92YyomBytZcUB7QNcudFw5zoqMHU4,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qqbHXi52oaxrqp9MEDiRZ6wVgwANFgAzBLTMtJNysVy1EnBKyLsL,10,CkpZFw7eaL8N2LBmtpdnJyt1goDYZCXL9SHnVinqEJ4N7MPL7KyDt,0.009285710,248.685000000,,PAYMENT
2021-11-25 11:57:00,84240,3NK6SJsqikzcA51qoQGaidPu9Qo1ozLbUqh45dxQdo4GBuv5g9mv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,4551,CkpZDwZkbY7azH8s9ECHV2BGeJ7CfRJzfs1hXBGXHwX8NF7eoaNNX,0.003000000,15.351144970,WeStake.Club payout #16,PAYMENT
2021-11-11 17:57:00,79849,3NLpWr42n177PHqUSYJLE1quEkpeJoon25Ztqfgg2NNA2U5ddxod,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qqsoACCH1W94ViCYeRR8YcKJwcvLQ6Q78wUcqQmhTyyjyUCiHQaK,9,CkpYXzyn8hLU8JrMHZFzdBS1ffHvYxkHbiNGbad73hTH4RWGWFr2K,0.030000000,13.000000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qo1HoxpJ5RR8GGsWzF68HeiKcHopxL8XyW3b53uRQi9VswFSni6w,8,Ckpa7dMrLe2QUSpXLCaJjh8Ppz5XkyPZwBZ2pcq8X8WkWmguVa4AY,0.009285710,204.420000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qm9j8BTLLWbBQSbZn66QHUVF6Mdx4S8FCGRNzb9KBgBzz22gijo5,7,CkpZPTBigJLuXLzrvrzVN1Wrw8LWhyFhRn8eiujFyLWow7aJbEZSq,0.009285710,398.180000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,6,CkpZw21PyKXhW8jrVFXD9k9ijPsvMZqwFJ1JCvSrZNh4uRomZr2Ag,0.009285710,12.100000000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qqaPFqtUhDD2GYvMW22oyE28kPtqykJiRfAnkvQD26XemidDRuou,5,CkpZHuPDBXJu7ztprqpuj5uni3qrtaNF97L1w4mBc4T7birmJWYL1,0.030000000,1063.440000000,,PAYMENT
2021-11-09 15:27:00,79204,3NKPoosYXH8ALRmc6CZ6LBUUTsytmMMkqsQT1scKtKcKJdkLkjeu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,3926,CkpZjVHaSz7egQZBq1Mzz7bmKRGJuJjLz9PZUsyHMYZZZfxeYVahw,0.003000000,11.017482010,WeStake.Club payout #15,PAYMENT
2021-10-26 11:18:00,74575,3NL5vvXzeL3LmUwJhFmLUxrDpA1R9c8wNTP148D3rk9w2K2C2Ghd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,3235,CkpaJ4K7jZsRzh9SKarXva1pEmFs51Sz8CfKxGzNEEcefiwgi8ADA,0.003000000,28.046412740,WeStake.Club payout #14,PAYMENT
2021-10-16 14:21:00,71382,3NLYVMvHMBgkcHpWLi9GVzs3GSnNwXCqHumDd2VA8JJWuFpGevB1,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,4,CkpYaZDrRAcAHnocbds1tjrywi5LhXXXuswZcED2WhX2pfnPMYxFt,0.009285710,12.100000000,,PAYMENT
2021-10-11 14:57:00,69860,3NKHvrWdKi5Wq6SFdpFuPi2svEtVeLdo6HrmFXGUYdg3Zn9G7Akp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,2595,CkpZLiYCWoATnY7NpCHDyVPF8DFXvK7cSJvMkQuiyE5QVJ4nwy4e1,0.003000000,23.846136720,WeStake.Club payout #13,PAYMENT
2021-09-26 19:06:00,65174,3NKmKdr2gSSYJyCzxCV6FW6Fm3C3F9jvG8DFScDpnV1AG7u3rNXt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,2031,CkpaAAhuApFuokbisHZDZaYXGBF8nVWpcRNiEa9YAjnk9qdSYTXbG,0.003000000,15.504539950,WeStake.Club payout #12,PAYMENT
2021-09-11 15:57:00,60353,3NKExr3MF2RE4NjP3Mft3MKL78b24CKVdioXMEir5PoAgqMVfZ6B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,1562,CkpZ9BbebpdkY8Af4PnbhqfWBx4i79sG4BZEXduZRWXHA1F9AUVmp,0.003000000,14.485766110,WeStake.Club payout #11,PAYMENT
2021-09-01 09:21:00,57091,3NKJ1kCELtVLZrFZcc9H59LheaCuLuj1DxUbNoHtLNdEh8tK9TZU,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,3,CkpZXTgFfxEHgJ35tQGMvEpNisDBdxeNrQbJ9pxYSRW3dZRvxr4QM,0.011079120,8.000000000,,PAYMENT
2021-08-27 05:09:00,55393,3NLvsthXd1diqJCgESBmZgV9TSfZ7RvrPURZkem35cdSrFqh3gEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,1095,Ckpa8QpryhzwoFpwK3k2jj424P91Y26ZPKwx3etgUBSiAzTYSWn2M,0.003000000,19.451457490,WeStake.Club payout #10,PAYMENT
2021-08-13 17:48:00,50899,3NLChDfNTmBz9kvFFKNYxcHq1x4bMvApKTJzxdC4YkvfoqEmceqs,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,2,CkpZ7ezCCgQrfRTHX5iCqKJnPH19RfJRJLJNkZzGrB9DHGnokAKC6,0.011079120,16.500000000,,PAYMENT
2021-08-12 14:36:00,50567,3NLc5Cf9axDUrUi8UbjxpbwzVd7DpmWVNm9EQ1jxdUX8ydsEJcrA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,686,CkpYXFYPeA4nuY6EuJ2f6NBMM5DTbx5EZ1uAcXZF4qZz1zKKUDrUE,0.003000000,16.983855100,WeStake.Club payout #9,PAYMENT
2021-07-31 21:39:00,46714,3NKVFuGLPfwj19iMisSLmq7KkSiVNydNFkvsksCgxsvJa7isuStE,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,1,CkpZ2LKV1dqdu5rYcVi8h37HYMSWEpPASBeKqY1avVNXciD3GT6xi,0.006291670,28.100000000,,PAYMENT
2021-07-28 14:09:00,45652,3NLxmDomEatLBZdhhoJMfczyREBLkeJLSpq5DueuD52m38JZBGbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,341,CkpYWVBaF47rmT3Nm81F818ctHd4jKoUh2gTX2egaaCHerHHL2rnk,0.003000000,14.804960780,WeStake.Club payout #8,PAYMENT
2021-07-14 02:42:00,40729,3NKVs493YVRuaKgvtEXt87A2np6mk7Wo7orwBogRvNgN85YRiUhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,130,CkpYvASSY1bTyzNhNkUYocdeDpGWhMH8xYk8aPtaQbY6WG2zzfCCv,0.003000000,16.265443790,WeStake.Club payout #7,PAYMENT
2021-06-02 09:09:00,26438,3NLKGPRw1UpottuUL9KL7WhSY9JaPPPLz6WviU2WXoqCKEQgV2ZD,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYQbtm8yhucih58AP8Z11iVvmUviyhm1Q6ACCHyp1dtD1bbPnxP,0.020626870,0.000000000,,STAKE_DELEGATION
2021-06-02 03:42:00,26370,3NLoi4RTtsJ2uoYjyF7Tns4hsmNpjx9YgY9gwpgmLBgkYC9cmqhc,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,686,CkpZY18kRGmmcEQKvDTJLJk7fScSXu4PXP9cgNfNpr91PxD9yyNMA,0.020000000,2052.653966720,,PAYMENT
