Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,397569,CkpYkU1LFzuvxVLGXvdBmyib4JudqGiaip2csKeaVfwXTkMDxgGKq,0.001000000,3.780660326,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,389539,CkpZ59fM7UFQFd4kpcoqPWAztbVtCQaUFuyf4zCwJVB8gvtjiVPNK,0.001000000,0.211925599,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,377508,CkpZ1QMP6hWnZzh39nb6nUymuJ5j2XaZiSBZ9xfUCWqQwsBh1fTDq,0.001000000,0.187734701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:03:00,300288,3NLViMabSvywSzHfYQ7R6eSakm4B8ooRKUhoNsvzBTFmXpkoSHTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,365195,CkpYQtekiUbP2cWWUagXrd9oaSEobLBR5CVacC64GyN49vHRHiWw4,0.001000000,0.191178268,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:15:00,299899,3NLmfzE4yHjMzmpkEZuUq6QB2C54ZiaVJjFuxemTbBHSYNAuH9n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,20289,CkpaAoVZKYtykqNjmQKfnQQdzxkzoTXcqFks77nbn5CUvWJ1WpMRx,0.300000000,485.567210300,,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,353017,CkpZwiZz5ggHAFNmstP7eBwpv7SDvRxfT2styvViYd9b5SfhUCP4p,0.001000000,0.210868794,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,342455,CkpZ2uB7fygViUXEWg1i8ME31E59jmgkhsfdrUxnptF5eujdV6AWX,0.001000000,0.198931621,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,330619,CkpZDPfrjv5ZFETmB8XE58GSGYg3SXdiohUE6zpJwvsQWrkGLFqHF,0.001000000,0.183332990,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,318907,CkpYVpCitX6ansdhhgwsXoK9Xnci34TvuEL5KJ6Nvm1vZ5yM6hbzB,0.001000000,0.229135798,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:54:00,279459,3NLLVcej5WAUXAE8JaChMQrmBWQR2uYCDurWGJARFdV8HCcGvFD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,307334,CkpZJ3UDLZ3RAYtadupAKBtLhjVfLpAtv4KqT7hFQPQZ8WH41HGev,0.001000000,0.211602215,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,295885,CkpZ8udr1Q5hZmnGFx4zY5gU1SAFsybwoc2Qsn2MdWUZKgP6AnBXE,0.001000000,0.197599396,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:18:00,269781,3NKidZkW2MA61SbJ9wqo35XKw5Wm3BVgzBqAkEemJid47coiSKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,284554,CkpZnZTD4aN3bJhfVyRJXNVZgTKnWcD9mSWF9CbgJjvPm6fBkY9qd,0.001000000,0.191178911,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,274669,CkpYxfXmtbbwjtSLG3SX5QarDtwsJvBawhQDDsxydv6RxDCixb23v,0.001000000,0.096643836,payout_from_AURO_Epoch_55,PAYMENT
2023-05-30 22:27:00,256261,3NKEz36TSJaEdBCxfRtTVeWvEqbc7VSryiZLCotDPdCd8d2BSzov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,246898,CkpYgSqksLPxAGaMERxCxuZ8az2tUkrgwiEekpBpY2E92HYnpVuzK,0.001000000,12.904766747,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,236343,CkpZ51GFL3XRgQfS8Sk7ocQXHoLbDyZPzxykeZgYahoKjpjS6h7jw,0.001000000,13.102414259,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 17:21:00,249775,3NK8dTD9iUZG1KAcmq19LPvSobjHhqiPhRQNtRgQwbSzKwD9GEu6,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,B62qpFe43G74hoRQy2BKXuvVB9SfjhQahRf3wczbFSfigk1vvgePWzb,8,CkpZ78kJUCBekmeotWyvoAUdxF6TiYFMMR1e1bnFQryiqwu4TKp18,0.010100000,1546.692910380,,PAYMENT
2023-05-01 23:42:00,247806,3NL21iS3jVQ8JGKM8ujFCAcH7rGEjPxgh6Q8fiibQE9d6KbEdWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,226041,CkpZQwAFpogoNHNv91XDw8kkS2jPrZAQU32xo91DzYuzycKRsYWkm,0.001000000,11.067125707,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,216072,CkpYQ1qf14aGwcq2zg1yhKsinW3yYZ5cuKiAvEem399tUaqApojve,0.001000000,12.296181902,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,206359,CkpYQ6FEyP9kegdU4amBjeKLS88seSSDGjton8LzB2E3Axejchftr,0.001000000,10.808239853,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:57:00,235151,3NKQGfBrFFHHR4QPiuQZcmiGtKixtkfGWXiB68UbUdTSg9CbDRMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,202482,CkpZPQusMavqAKVw7nJUz31Gr9n9AbMCKHTuNXLyscyxoicAUeGuu,0.001000000,0.092739446,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,193283,CkpZxRQpSWKHibpTMGhzeX2awdmUdtrJ8FsBcKAnVytzQBfy2Lis5,0.001000000,0.084648821,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 11:00:00,226149,3NLvwTZnUsJx3EquvXqHkyUEzvEyk2gfzn1jLRemhtRwwbvvWDbo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,7007,CkpZbAVUwE4NZG9tu7VAor3cdazZkUQmiHstUra3VtyqTvschUvs9,0.050000000,1501.240545300,,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,184234,CkpZSK7x1tugp92dVjQmYso3Q4ahGN7eBFfmeM7e8hTwDZpApsE6f,0.001000000,0.082177518,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:54:00,221342,3NL3ux5n3oAMDMkMH5DrzG2vF9gKczaFqXg774tGyRo7DUPUFVou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,175331,CkpZV975oY8Y8CafA7yvcFedJnNDQcpih3zUZyHAdoBbL6Cv6Y6jY,0.001000000,0.076147020,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:06:00,217026,3NLXNmBzpfsfncBS4zUbXpct7aqiVaMTt99HzicEGyYW77V8Ldbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,166597,Ckpa1KqFXUYpGEuAPKoYwhYhuDKUVG2QbP1W6ZQ9usA3bcAhDTBsc,0.001000000,0.084010561,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,158243,CkpZZwG69WPeMyYephVR3wBPKhE3GHxUtgGsYJSKrrmK2eDgTQNv5,0.001000000,0.083295489,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,150136,CkpYmxDfr9btEy36PRM1ZiS3zqApD3hgPBDr3Kq1bsJ15FY5DA6T7,0.001000000,0.081735208,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:03:00,203531,3NKESAy3pqNkna1buGEcSEpmbi358dDswqAyC1oP1xPKheCK3SWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,142376,CkpZfDsU5rVcbH1qu1kU47tuvzt7ZQx3awY2R5F5nnEU8Wt9JKw6B,0.001000000,0.077242206,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,135007,CkpaB2FH28y82S5XQ2GZ9x8kCar5GwLNhPn9JXnUdzhU7AFUF6XzE,0.001000000,0.065461458,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,127781,CkpZ71tEciK1pZkCTWabSDLxLRQnPBifpS8Tzv6PTEGdhF4UjybF4,0.001000000,0.072809254,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,120716,CkpZJnYguQnFiEzzHaoRwoxgLXzjKepw2dxtW6bekoqi3TomJCVPp,0.001000000,0.079106905,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:51:00,184534,3NK7xaCLEmhzNVnyJTaab9pjhWzMbj3Eyw5f6BZWCzh5DUZvJnzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,113745,CkpZynDrpZ8J32AmALMJ1Y7cFAPkHTfSQJKEzWsCz38j7JeSJmatt,0.001000000,0.075319028,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:21:00,179836,3NLyKCeadWbSbgvTJGck6k2mfcQFNggNW4TVvfiH8qdEbEnEFjir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,106904,CkpZuwodf9wP7fBJcJjm7YuVgL4bTwMaaiKE3dc14jqgTn13Ynbty,0.001000000,0.081921326,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,100171,CkpYStQ2d17RzBX5L654H8KqGZwAkHcSbfHTWErXtHuaQbSLBGUZA,0.001000000,0.076168533,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:30:00,170414,3NKHio6QsK2oMirqh2TYzfobQvUW7Th9f7i5HcSLH5uUXYfzeBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,93579,Ckpa8imjf9DWNdoqqAnPjxcF5zwYGC6qdF5EEb6PSGBkp5zTnytoh,0.001000000,0.082324246,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:12:00,165635,3NKnUaQTUPqJdWLLs9ueKdLCnZbXqW4WzL9osTuYu76wGagUgEhk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,87054,CkpYQXW7KfoM1hwg2L9spDSV7k6EqgvsGeRQDBYhTuS4pAjpDutw1,0.001000000,0.086453364,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,80902,Ckpa5bfCUGsNcQwr4BcYv6MroP231NWgmggGKKprELMPpukdDZcVA,0.001000000,0.044728318,payout_from_AURO_Epoch_32,PAYMENT
2022-06-22 04:03:00,150395,3NLresaKYTgYaq1TdJworQ1fCb9YZyvajGURdHM9KfcTxrbWsY53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,65533,CkpaD2kAYczFr2p8aKMA1VeAvpixGkyVmrzjkUxGzVeGZCvWnZRW4,0.001000000,4.317104947,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 18:09:00,145379,3NLC3A65eUKqEBfDKP1nJF5DVXmMkxqdDpHGmTaCep4CQYt1zkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,59374,CkpYUALDBNjnCmgwunv9oQu1w3tVnuVKsms2TxP4Xri2WpairxzLC,0.001000000,5.646650530,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,82,CkpYyNx7mrjeEDL5Jsxjk533vDnBH3yh6WAUZiK9xfK9YhcHjrNPE,0.001032870,0.000873440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,B62qpFe43G74hoRQy2BKXuvVB9SfjhQahRf3wczbFSfigk1vvgePWzb,7,CkpZCbVeKqSG4hNAXfg3niL7GkJgVD6C5xZmxSfmzx7zyDgKrhLKZ,0.010100000,508.443745310,binance,PAYMENT
2022-05-23 21:48:00,140825,3NK5b5akdCkjuAkmDYiPpKZYU9gft9HQvEiD2KmevqwFdcs6HyfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,53748,CkpZEiryQe1eRjYgZRRT7vWymaV9ppDBNTLJDzhZE7sdHEF1p2dZ1,0.001000000,7.496119942,payout_from_AURO_Epoch_28,PAYMENT
