Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-26 06:27:00,102961,3NKZZNpH9LzMeWyC89S69n71JJwXTPcz4N3eTZvgjdPn33L3VafN,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZYtj769e6BCJ8zVMzXyxppGEvqPLNgzjfJZSYqqdchPtnK41hU,0.020000000,107.272600000,,PAYMENT
2022-01-26 06:03:00,102954,3NLyHC6wAWLJvbn9rdc3P9DH1jxRxfrPJu8n3ruXT8sK8gmM1rWf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,41141,CkpYauwAZH8UP2TFnVsrjsBC6vFda8K6DZazHoTMLtcig39LVLeD6,0.050000000,107.292600000,,PAYMENT
2022-01-04 21:15:00,96774,3NLr6p4T7k4jfcD9kPHcZHcYNXhpKV2u9KVymFvU3j7YuxcxSg7v,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYUcBudbTaBxppvME6k8cTUVfSFK2aZgbSjbs7VqSsrkRdwqCJq,0.020000000,584.480000000,,PAYMENT
2022-01-04 20:48:00,96766,3NKz4qjDNH16APxntpzoipRY11gQ25w1uc7invC9yJEz3WrajrMp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,36615,CkpZPRvAq3rJakBM45vmJYz8Ar76hBFMGyfXM7ZQyaFpve1Avuw4c,0.030000000,584.500000000,,PAYMENT
2022-01-04 20:21:00,96759,3NKFM5ciBC3pEdABhGfH8T2sdvnB5LbVaXdDq1hCZYmeW2xSxCpo,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYqkQNmU11NtGMsZGjSJcT39kaSXNM8pqbrimKhjSy732t2iV97,0.020000000,9.480000000,,PAYMENT
2022-01-04 19:36:00,96752,3NKDjJyKuiQLbmApaQic3ymVQUe26GC722TGR3AVrKQiMsFg95nL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,36601,CkpZHNqgxZFB89rPY3TPdHZzsks972SY8e899XZRquq1CRjJ4Addc,0.030000000,9.500000000,,PAYMENT
2021-12-31 13:33:00,95415,3NKYAMfRrCkMTJXVg4bwfKn5F5Skai1Di95p3XV2a9hesEDqxEcP,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYYtfo2CDY4ARXkMHW8BE98UqAMCK3VpvAh6viNhDUZ2P3WzoSn,0.020000000,1284.164100000,,PAYMENT
2021-12-31 13:12:00,95411,3NLZ8dtvpseSdHwFeVSdYaJQZ6v2L9FsEREosY4jF6DJ2Fkv6Pyt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,35901,CkpYgYRhBgaX58Tsgy2EbN7YXsunyjzvkSJMU1HNbXhTdTQwUrZmZ,0.030000000,1284.184100000,,PAYMENT
2021-12-31 12:06:00,95393,3NLdTaZAoafBunuPp9vT1RsJhHiKGb7DAmUckCj2fwRJgVWGL2vx,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZM2RYdovgeyhRSbcUj6dY2LcJszsUcS3pHaN9WPnUxZzztQnzM,0.020000000,8.480000000,,PAYMENT
2021-12-31 11:33:00,95383,3NL3yhppvNdvSbDWFsDtUxjNJUuukCjx72FEQ3Z8vuMTGp88o92Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,35886,CkpZJ31zz82rvfGe5QGhG2qg5GK5ANtc7yhtPf54RYpLoYRCmE63Y,0.030000000,9.500000000,,PAYMENT
