Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,59558,CkpZ3k3riu59U3apwUXwJqfXAkKkZYToUT65j97VX24wgB9eM6ynt,0.015000000,0.010577996,FPayment,PAYMENT
2023-11-02 20:48:00,302032,3NLD4WcEiP52Ee4jUt2Wws3MiH1X5UQDTRMPVKf84vjFgxHcG5FH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,58709,CkpYixRQjth63UAM8vwyqmG6BGytfNawssrAXmKoomeiQ2w1WYdBT,0.015000000,0.004318545,FPayment,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,57933,CkpZkoeTRGZN6Trf8qyu3mFwQSx1AHXkWfDHUi2ek5xri1gABYsdb,0.015000000,0.005775778,FPayment,PAYMENT
2023-10-16 17:33:00,297080,3NKRBo4UqhXFeLawTwMobSSGs2W2GUY8bdCiNSb3pZrXjHem3LeM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,57650,CkpYQby4JCSqx1tPRe28VonegvMUoLhKDHyKSRmUosrgmn55CGVih,0.015000000,0.002665700,FPayment,PAYMENT
2023-10-10 19:36:00,295356,3NK8LDFpVhrDY1R4GLJ3Vq796dMEVBmsKxmwTrFgRcfqc8CE6Hif,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,57047,CkpYmSjpsnb2tBqzjuhBvVv8NSfFqiK6hezVLXcb9EvmfpQRLvQke,0.015000000,0.005027159,FPayment,PAYMENT
2023-10-03 03:24:00,293027,3NL14apfT6xa5dKxwCwLgmT4iwbd7svJRz2YWahYE87otUvso6cq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,56139,CkpYZJ8ZjFcLjaWiT754UxQidXEM5MQ4kZemzo8SrgtQhyvp4MqgB,0.015000000,0.004845399,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,55188,Ckpa3UiLPCeVNVo88AQ27yu799jJKge3ah86qa4HwbyYoGEKruaVF,0.015000000,0.005336889,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,54494,CkpYqwkfDuFGQGPfbuLd8FNNPSnh83abar7DPE9krBChBWotJbWt9,0.015000000,0.003809960,FPayment,PAYMENT
2023-09-13 02:54:00,287085,3NKwouXxwnP5Fw8Lsn9psinzs2uuJAHJqmb8qmpVypdJwxEBq7g1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,54147,CkpZwF4P2qrr2Sy3ctgeTMsgXmBjCrYqzq32SeioSWRBPK5L4Wxvi,0.015000000,0.007220832,FPayment,PAYMENT
2023-09-05 22:15:00,285003,3NLN96dJFWJ2ZDwvq7fweybNmFDdS8dWMm4dFd4hq7PD1WQ9eWVj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,53479,CkpYqAwQCmNaCEuW5Skyq586GYgAB8uFoeaMsaKxwxtcM8NoMiwZS,0.015000000,0.002993286,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,53065,CkpZ8QJKztBXXGe1imones5HXTpt9GSiqZ2WzrEPxqTBpiShQj7vA,0.015000000,0.010028223,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,51906,CkpZ4cXo8K6psBweCpjnt4JYcu92Xor6LNbeHjg4iyuUNf696TjJH,0.015000000,0.010338924,FPayment,PAYMENT
2023-08-02 22:51:00,275065,3NKUD9NWvWPuTgCvYtskkj75yg31qfjJpqRouNoa9hyLEXgEwGQ7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,51629,CkpZhrP8Sn8djoDmAA772DFZ7jSxvHPTRuC2mJwzs5zucfDxMAiXn,0.015000000,0.004298621,FPayment,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,50697,CkpYpFUajUJhJNbBsyRwdENrtrxt9RprgGSpduUQzDs2aS6b4g2vW,0.015000000,0.004725114,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,49931,CkpYrDvxqyes9fXpE3HKvC9yET86xAaKZZJbCVdjbtN6m67Y5nyDY,0.015000000,0.005643119,FPayment,PAYMENT
2023-07-10 14:48:00,268198,3NLSCbQ6eZUPeuoSptEiN6YkqNLyEdpKwavV6ESsbA2ifS8bMmHe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,49153,CkpZ4EDpT8NUFBdmbG2EWfu6AryHJdx45nVjA8fBkN1VgHnEg5J3X,0.015000000,0.007808206,FPayment,PAYMENT
2023-06-28 22:12:00,264787,3NK4Hi8yE51xAtV9w56uPYzrXYVdXrgSyet5E6Zv4uxRzAU1wpkA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,48954,CkpZJemGvgjg2CRmH76Qxvd8HvtVR5U8goeEs6h8i49Nkqz5eZkB1,0.015000000,0.005700853,FPayment,PAYMENT
2023-06-20 18:48:00,262345,3NL5CLTC7RDjhfBKDAjUNFnPZHKC2A5um9BkXMPh2F13zKT8z6Tc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,48251,CkpZ8RVyz4ieBp1FtLeqhRUcAVZU9aEX4n9yEbF1yKWfbWEddrNZg,0.015000000,0.004331313,FPayment,PAYMENT
2023-06-13 21:15:00,260345,3NKEw9tPyhSjyZXM9rQyRtZEQmLWaa5vzXfKJiz9YKig2oy4oCGg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,47157,CkpYZ36YyisS4y6MiaLYFSbstszfpWzRoUUmVyFmjwWcQBsEXD1zg,0.015000000,0.004574333,FPayment,PAYMENT
2023-06-06 17:36:00,258203,3NKjLK8awrng4jFmyRh8FtvsVahkQqLb1Gsb3oLTUttyovNC2tU1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,46887,CkpYpEnCN2LVeNcmKuSpyuNzf3cJhzwraqicWwb8vcjCszfTEBqj5,0.015000000,0.005225232,FPayment,PAYMENT
2023-05-29 17:42:00,255938,3NLMFoJfGhtt6fZXC9op5qpX5z6zN5nGGWe5K2tVP5mJqw8TTFDn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,46182,CkpZGzb4XGGhswWV8GnsfZ96eVn5wYfhpjAELLbwSKDGZnKmWQG7o,0.015000000,0.004821410,FPayment,PAYMENT
2023-05-22 20:39:00,253848,3NLfuYikeq7YoKvghPptuRicwPNpnMo1bFvHf4KkQuwMpjzPC6N4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,45388,CkpZa97E3Lb6om8xiQ9PyhLb8LvT44nBxpLfzBdtGnkZ7efmqjFsK,0.015000000,0.002653406,FPayment,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,45100,CkpYX5f1HxMEfCKKC9FLUqhg9oi5JHEGvTv5H3cL7sAeVwFhysDN3,0.015000000,0.003969472,FPayment,PAYMENT
2023-05-09 23:36:00,250156,3NLs6Jv9LWj7G7Q6SnJmTtQVmNX95xwom1ex6B2qLEGDK5ka5bp8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,44027,CkpYrEp7iv1YD14xhcUQEJ2SLSR5k4PnXi1NC6XNL3seL9iEVvF5y,0.015000000,0.005790652,FPayment,PAYMENT
2023-05-01 21:54:00,247789,3NKHktAZNgBSC313yEMd3MJvFH8vuB7N44BGZjNYdWpQ12679nVJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,43546,CkpZT4RLQGorfq9m8rue8Y8WJ9zDftiZVKDXXw9j8N6Eg929KSMQP,0.015000000,0.003791346,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,42544,CkpaH4TPHMMGcG6vhWGNnyrggC2XYfaBYCUChnLGyomgzmMtRoQkd,0.015000000,0.003769676,FPayment,PAYMENT
2023-04-18 15:48:00,243955,3NLsuGs4VJm6FNBWe51sp66nXuLmFfr5bJw3aTcp3PSyMiGo29A8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,42016,CkpYeJ26ffFPtTPME9qSoJEJeV63R37oZgqcRQGzCJm4SSknjQEB3,0.015000000,0.004251262,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,41222,CkpYaFJoobJQKKZacc2Drnj2RjPjmPqvJ5dVrtruT15vSLxYb73F8,0.015000000,0.004733000,FPayment,PAYMENT
2023-04-03 19:15:00,239652,3NKxiFW7XCGUW7bdp5jW2dFj5Y2Dm1AWsjWeXYC6nwfegfRAyRvS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,41044,CkpZ4amEUxeEki2CrMGY6XJrwSpqgxzwtnNpJUDramJDqUcwbaKtJ,0.015000000,0.003775647,FPayment,PAYMENT
2023-03-28 18:42:00,237906,3NK4e7iT7fJi4nxtGgQCmTMEEabBBzSYFoAo5co59NNcxBi1fd83,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,39892,CkpZaa2tFYUG2ejo2JASxrvm2g7jiCpX84zj8cKiLJmcLrox2dh4X,0.015000000,0.006193995,FPayment,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,39433,CkpZfPn75pPVJejfb5E1TeupiZeAzSm7qsS6cgnUk5DKCfNBbToeN,0.015000000,0.004089360,FPayment,PAYMENT
2023-03-14 16:18:00,233770,3NLiLmAgHU1uVYkGwCk36oSSmvVqqUXGkfJ1KtkHbuDWHLzpDCYH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,38582,CkpZRXWoHhiKHkifbQqeQSPYLc3xXSu58oS2xzwb6Pr5v7WfayaPW,0.015000000,0.004471628,FPayment,PAYMENT
2023-03-07 18:09:00,231680,3NKTn2r8WdvoVYS5ihKeoFiFxm8rtd49vviRMg5hzupUb19Ws5Mr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,38187,CkpZakLPC9f9qYyi1BqCT1DdgETjrYAdQDRC5UwZuQdfWVHRN9fkG,0.015000000,0.005050187,FPayment,PAYMENT
2023-02-27 21:09:00,229319,3NLdkQd4anZL9vxTPkhPDymyDwvp48AfiYKQDg11oH7zeXjLaJEr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,37885,CkpYsfg1GAMWkXU9kfQeDtvjVRjnedQBGstdFVPGdkeNRCH4zshBi,0.015000000,0.004078237,FPayment,PAYMENT
2023-02-22 02:12:00,227530,3NLn8LW2NpRw8pbKGrs4k2sLfU1zmj4gMYh3F6kJvxy3dQorVqz9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,37237,CkpZY25W8k3zY2MMT5PUxqv3FqsEK7uksP5prVasJT9YkT1BNSgX9,0.015000000,0.005187324,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,36627,CkpaDFw8tYajW1ZfPhphnDaE19XQ46E6y4YeumvCaBqHaBYjKh1NV,0.015000000,0.004126543,FPayment,PAYMENT
2023-02-09 21:54:00,223924,3NKb39uBR9katpAVEf8ExQTkCsw2sHcE8xffEARRmjR2qoMgzU3c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,35421,CkpZHUnhQR7aEeekVW9PjBynZ7vqcwD2GyDbkPGRzQf3HRz4vA2a2,0.015000000,0.011602258,FPayment,PAYMENT
2023-02-02 19:27:00,221797,3NKmQza2b1WdE87DNtN2aSze5ATTYuG8cme4ragNmmj8T2QjrpG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,35283,CkpYetVqxs6RhjLXgXhuMtLvd1tz4M7uDyNbkcAXtbhBPiatBLuWu,0.015000000,0.011216786,FPayment,PAYMENT
2023-01-25 20:51:00,219447,3NK7u8shoy4BFq3Um1gwycp6BTyJGREoRu5suJC6Q3eqmFVLjFKf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,34746,CkpYa8t71uWUuN7ZycqfmRpEUtHAPwNPuG6agD7jvfmvYs1d1G55o,0.015000000,0.010843656,FPayment,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,34042,CkpZMWRZdWnE6FqD244t5DEc3XpA7m2dmy3uCRPwBd4cD72aBjnyP,0.015000000,0.006302209,FPayment,PAYMENT
2022-12-13 20:18:00,206591,3NKUrCmNRh7kMi43uQb75PcPqU3GbFRTQWwM1dpg9xan77tWsF5y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,33522,CkpZ735q7ajNC1GJQXATo2XW9hDAqua5Yy7e4gHXEuuqNWjvsvWTd,0.015000000,0.008392328,FPayment,PAYMENT
2022-11-30 02:09:00,202476,3NKGmkhR6F8pwBMAcHysf44m8krdqkiwMjD9kt98r6o2cAsqeu3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,32799,CkpZmo4B9ZJQXovB6QBQJpfmYwYnfcdTcAdiG7B7Qzqmb5pUf8y5w,0.015000000,0.009258709,FPayment,PAYMENT
2022-11-21 22:57:00,199887,3NLDJkB1TYp9sbd5CKTdxusFcHFUwm9oairDjYZfaU7KeWh5d2Hx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,31878,CkpZMw7nLnpAXAtijbk6okbzsYvMTE6biYNi7rZWn9kRbqNLM8UdF,0.015000000,0.010293372,FPayment,PAYMENT
2022-11-07 19:30:00,195463,3NL6VVGK2iZtEcqAvd5pN9pfdP92hn7h3wZLeC5PNYk9Tfw7kyCW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,31448,CkpYdp9HtTiULgMRJtbKsq2KTAxUoMSdCjPcqBAmvyUbDrY8VsfpU,0.015000000,0.003974995,FPayment,PAYMENT
2022-11-04 19:12:00,194488,3NLGKCHUEyZczDYMPjox43GBF7N2vbyq9he9jiWCqY9fhQzf6MCa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,31124,CkpZALcNMHYbYZ6NHnxJAJLDgtMbMGvoRvnHxAwb2K9CPtMsDyR11,0.015000000,0.006919324,FPayment,PAYMENT
