Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,423401,CkpZedNY7WEaDB7nJDnXTadVEXv8by55mGM56Nvse2KWyM7EkHpDi,0.001000000,3.397009935,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,410576,CkpZHDeB1gZuny3pbYp63HZdCzZ1AbutwtNEkT86EPpt6kco8UNgg,0.001000000,3.730719277,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,397906,CkpZms2K4CHzdq7zgfggtH1ZBzMeE5DJUy3Tfd8eipr9fWQYWyP7Z,0.001000000,3.077625492,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,385990,CkpYhreufcDNAnET4F6Fvxshqx7piFJ1HWMLepiWbqBDLvETHqHf8,0.001000000,3.194726743,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:48:00,304364,3NKWyYrJrftoSmYqwaLQeB75aNY3XjJSc9qy7RHAsf43WcDrNUYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,373952,CkpZjDBUiaef8VVA6x7i6FCCCfE2qDjUSgyAvwu88BdTm2oG2ammT,0.001000000,2.830055076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,361667,CkpZJkLUWghwTZuiv6jKsTDAG5Dz8zG837CnMvzepAcB6Yg1QKBnj,0.001000000,2.881965966,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,349529,CkpZfmS8BDDwPgoxoupHdwonYLeE2ZqXrGfb6SmVE881MQT1Pw4b4,0.001000000,3.178795919,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,339012,CkpYdSEf3mnzJbG3DtjR2uEaznPCaBpBjo7EQVaj3WbRqJQVffRF5,0.001000000,2.998845350,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,327234,CkpYQtWEG68txfnPbHZaGQFzYXXhnUPPEpfcmHxrHrw6adr8obFfr,0.001000000,2.763697490,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,315543,CkpYmcCr8JYVMzVkvcJtGTpDnxaKd7n7rpF6PyJKx8bYerSQ2Xfdg,0.001000000,3.454251051,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,304011,CkpYqjzMZqd5AX9jEBAPH4tGkLaGPDpk6bwJzUj4mYMrjEFZ5nUmW,0.001000000,3.190204766,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,292589,CkpaDuAxSP4ckMYvkgZ6j1wR9hF7eWwG5DVagJQWd5owergAQ6Kbb,0.001000000,2.968627218,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,281300,Ckpa5pQzdCs9vU3aLFv5Zr8RUEqSb8qutRRTuzwV2PKsatumP12DH,0.001000000,2.848153418,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,270848,CkpYzhSjXof2w6BzMBC5K7tWv41nMxmr8jpvN3UYkr7E5aVFhvkRj,0.001000000,2.834402070,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,259992,CkpZzJ5wkgRea6VK2WJFr8HhkkETRVAsJZvQoSdDjDcS1mjt4LbpK,0.001000000,3.266999318,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:57:00,256565,3NKgZkqdSPusZwEvTkEYa4CLxm9hak46GR9H1UWVB7TPdich13sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,249268,CkpZTrcfLyfioHscXh6hYmtrCbbcXGxa9agvXU1zxKnDhcrGpdZQu,0.001000000,3.179195117,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,238689,Ckpa2GgHVJ9hofj7jzcAoZaeTacw3XoFbNKS9FmUUHTxCrhRAe6wT,0.001000000,3.228095101,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:57:00,248038,3NKyGHq2Mg9spp6UtayhZRZGfMpxJAv9CEt6jmkt1dw7NfkrKhvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,228295,CkpZjmPYGNRTR7cKsKMJyUmZ5nzP4uWUtuGohzFQcij3QQ1B2KSFf,0.001000000,2.726954518,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,218172,CkpZJH2p2ZLe8hojTs1HqcKEwPw87BKdKwp18W6ckXDK3kbnkCGon,0.001000000,3.005094215,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,208384,Ckpa12JcbZHwCNsjaCYNTpNXSJ7sXNGvHvhig5cYd9bN9Wu3JwJjQ,0.001000000,2.621631943,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,199001,CkpZqJPgj3YUUAzHK2uVLDRZ4TeyVLGm2HgiCbzR6ELbbCtDrsQ1t,0.001000000,3.061138993,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:21:00,230306,3NLNC5QCExAazLxodAjKyg3KdL4S74prbto3CyoE4APHJavhszN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,189903,CkpYnLT68aYFBzvDG3Ru54L6zR4ZAY6WiaVrnpro59EH8HaEXt7BC,0.001000000,2.794083848,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,180918,CkpaGcCPaR73Z8z2vZ5zBxxwJRb6h8aUBDR33KZjmtgk7RB6F2S5g,0.001000000,2.712512401,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:45:00,221072,3NKqQQRJVBQaCD6iaTbA1ZEzMH3unXQDQLVqJVpNX2gsgZaq4h4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,172074,CkpYi6GK6vyK7DFyrgb8WkTcc9wAXq3VHFssbuFksDqihCAJ26a8H,0.001000000,2.513458961,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:33:00,216825,3NKkdycWYKJsPtCiJcNPXMjpZC3UDAqnMhenz3bDqmpRz38rqsMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,163473,Ckpa9PBbjvzmMMbmy934nJwtEwtCSV75eCNjDpkFy2krGGjkdt5n3,0.001000000,2.772872532,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:12:00,212270,3NKE8ypanJUUJPDgYgzne9VGuL5Xk2fWjCroXJALo5p9PigfwRUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,155189,CkpZzvwsvFgKhBbaXBssGjtjVWKGfbuzjHg2ModBvJySBHuGHWbru,0.001000000,2.749270408,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,147210,Ckpa5XGcTztbxsQ2tVLsFPxoBzdVpXYkfhvCr9mSpRP4m9wKBNmXN,0.001000000,2.716494934,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,139538,CkpYSU3vT6HWNtdZYGXBk3gJKviWjsW47tc7UWRyDAn6s7JFzFPzo,0.001000000,2.549474193,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,132208,CkpaHk9C8dMP8txY5xDMakExaM3EZDK7xgUNBKbUtHdJW76GKpCdp,0.001000000,2.160636177,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,125043,CkpYg18UM1yHbjxvYddkoPEMMddPCn4JWXt5LchQxCCeXE4pkxXF4,0.001000000,2.403159269,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:39:00,189222,3NKJazxsstjNX6dzmiEVrucFSTXAfGGuaLAGhM7tpD9UgtgMWGkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,117993,CkpaE5w92cCfe73tVYm244RhYnd8pBhvejkzBsA6aqmfJsmeyJZUN,0.001000000,2.611020431,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:03:00,184315,3NKJ8Bt9sQsprgtxccwk8FL72PZhXGd76nJyX81nCzjRYEU1R4Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,111050,CkpZwXJNxJQkHMF1rveP7P2E1R5uiaFojSAxzZaMVVhrHtmLivJs1,0.001000000,2.485994676,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,104254,CkpYeAgw4bo8gh8QjazVzcQ3DBt6sQZ9hwUKz62YXRP5jTTPAarx2,0.001000000,2.703981302,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,97557,CkpYi9vGQKzGwm4y1EQxDo3qeEyXbKjtyPzJGJPoDCM8NnSCyMVQu,0.001000000,2.514320779,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:18:00,170216,3NLLwCttZTnbKuFqJNSkzr6tDtF625UTkbBVQ7EgFju732E3wpU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,90970,CkpZ6HwCk2KdBD4kSHxZjybzzjzguxhY4DXF13ZATnAC1YPVJkg4C,0.001000000,2.708597271,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,84476,CkpZg6y1APnc1jRQEJwdCGY6xPBTrzcUJAybLqH5rCcJNSDCsDU3U,0.001000000,2.824368849,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,78102,CkpZK5zBm79BoDx7XbE2EJmhdiDfCmjuU3AnGTj6odDUKHYomVWiE,0.001000000,2.556558392,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,71891,CkpZKVJmGax2dPF69MRGDmKtK9FcpcxBF8XNWZHGwdd3fc3WPtWvv,0.001000000,2.314757249,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:30:00,150429,3NLfBFu5RnJzE85MuDJiUkM39uYVZw4JfxPvssv5zBkNbQT4VXw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,65918,CkpZwCmPNoMpY9Uarc6gKjEbMDhGWQS5bzNkLUzoM87qADhKYTqiJ,0.001000000,2.739044460,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:33:00,145443,3NKWqgYMdus5HrxfWgrhfSLScmucdgFPwtoxHXLgN9cB5HXME6mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,60128,CkpYbViiFBoJiEBsUkjLC2cq6BVySfKQt7YgYNbSZ1EMAm5vEWfmh,0.001000000,2.134188477,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,73,CkpYSAhgo21khirPiJKAxKisQqy5aAYxi2JALwriz5LgdCv9CxeXg,0.001049790,0.000755140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:12:00,140928,3NKXAiKUnd2GGVxnN8JN3rmo27fSHVPEZBi2pWDbjkWobTeBoFsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,54475,CkpYx23deCXNdQqF5qP4i8RywScTJtAf9GBnBgxi93dcPHbQVgfHp,0.001000000,2.823779014,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,121,CkpZQmi24RSZDnpZXfU3aBqJ4LY4FyknJ5GfzkGHszqBBMEiriU6P,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
