Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,5315,CkpYVvCXn1kyLS71JY93cVL7vqrtSF25HmYY8QCqk8NEqPYc1jxfG,0.013000000,0.405042351,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,5205,CkpYwjWLpQJMbTBgucXhqayHSr3SuPdVdaPvvpMoRUpLBNkoUvJEE,0.013000000,0.409317967,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,5098,CkpZvNEJbtyUWGMrtTRcoGFymZVrHtcvPjT3qfiGY8kgKyKGeXV2d,0.013000000,0.400169267,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4992,CkpaB9uHvDWjm1Fx4Laq8LxX9XgPjAsWec3Ptvso5KJ21M73UWbm5,0.013000000,0.204182234,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:06:00,303937,3NLw2nbeeeNvveLoCU6uiatRbYD1LRW6QV9YNnfrvmxMeXEU16ZU,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4893,CkpYje5dcK1XmbyX7JeJYPGZb9FFGrh32BgvHBzaEoNzXgTm8kvpa,0.010100000,0.210000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:51:00,299746,3NKN8EVdu6FSYWrmEiSLYUfByH19kJAVbX2ocLnrrsKsB5ewQZNZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4799,CkpZ5RRCL1ecz13sjb8EnqKvuJhkff6CEqQkW5JeEkYuvRR9LsYrm,0.010100000,0.420000000,,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4786,CkpZxKTNiR7JHiuYSYUZAQRrwcftZnj9C7rGHSwrdmiPDEhe6mHMN,0.013000000,0.415009347,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:51:00,294656,3NKN9JRcsWXD6koi8J3wAJ4C5XXtD1zzXQWwh9aC8MHM3qhMcztj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4675,CkpYrA1rpNZiqwjGntb7r3S6eSX4dwVHsbVE6zqhduUfCCJqVBbRX,0.013000000,0.622189855,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 21:03:00,290601,3NKJoPsEZDoYZF248qeqBz8Mz3eP3nUZVtBr9MPk4nrRUviPnfnH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4573,CkpZYMoR3YWaX1TPkdC6abUiinp423WJGZD947tHUTJJqKRj8ng85,0.013000000,0.415281133,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4460,CkpZxzxVgokgUgvBTGuMPmmKGTKvHsz6doDtuiPP9YFR5pNfhBkre,0.013000000,0.823708444,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4352,CkpYwVxvgfvLHKxjiJsh4pv2uVJL2Cj3Mu9XkQgxf4piy1NNz55Gb,0.013000000,0.508064926,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4245,CkpaCvNzTn3rTAZQenJsEgfWNQAgzzqXqGXmrjbSFsymM7Kc4Ga2U,0.013000000,0.419113045,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4140,Ckpa34mbA7BpxW5BdQNHnwC1sBDjMwyDTGNS4uFGSUd9stzdB86wN,0.013000000,0.292873979,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,4031,CkpZHMrVUDjrFoVvkrEFtZhffSAowMMZgmhv2TX7qMiF5qyy1V4aZ,0.013000000,0.510123266,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3925,CkpaB3oc2T6sLfNAqtJFrcgT4cn4bWq1cML58cgEXK5XxrkLw5jLd,0.013000000,0.712023362,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:21:00,260021,3NKjuCtBJXjTHdyGanHSQQM3UABbBwqWJ9sf4VirjcadTXbPZSpR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3816,CkpZfMtW841Lx8yxRVdDtiihynjGvoEkozT3oEiNDKBfpmpmtZPev,0.013000000,0.773388017,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3720,CkpYrUGEWkcm5hnQTH4yXjZjWzupBz5P8rpggYFcWqJYhcMjmEUqM,0.013000000,0.550082813,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3623,CkpZ49ULdQMWSAjGYzjFoeJrosDT5CR9HUyy62jhDWFqZUjATDxBJ,0.013000000,0.333771007,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3520,Ckpa7jGC2jYWUhQMZxLaP5nt9Qs9Pe5a3VyoiAvus4jz9NZVpyxqz,0.013000000,0.850021887,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:57:00,242851,3NKGJubWv4B4nnZAciHP3cgQg5LQVCiLCFVfZSoJpyMC5GztfcZh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3422,CkpYVVF5zXB41qCgCcg3jkNwfHmFopm8JCH6CeT6SBxyGaEpCU6Y6,0.013000000,0.376958434,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 14:00:00,238452,3NLhFKKcSSojstJx4X5T5utvqNBPABM7kX7qqoNVTARf4JZbHkoL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3320,CkpYjFctp3cEyYSEgApPd2LCytZRKuoeQpdbYpwiUkkuMb1BNGTct,0.013000000,0.766714870,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:57:00,234089,3NK5Ajak9sASTTZrrEbkijeqP8AcjB271YfBqhS58EKNeQKLWd6a,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3217,CkpYwoZ2eH33ik7dEszdvhAC4f9kCAaK3LoCXTRrYnt1EyC29iphU,0.013000000,0.955092159,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 21:00:00,229649,3NKDmkdi2ha6xpaz7e16Ja5vzuSZ9a1K6SoQ6x8zuxaDmJGAuEFj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3114,CkpYvd84v1x9yBCzE2axANjLkY4Q2cBg2JQnhbxEw9bWb7yR8Tb5h,0.013000000,0.744849386,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,3016,CkpZLrS5NiAyJ3B5tTVuJKjvs22fhkkZYj3dAwRDjDk9fp7QSYZ9Y,0.013000000,0.335613291,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2917,CkpaFruDCH39kx99c7BUMMSnF5PMhHTqPdqoF843DkiTooGsREDHT,0.013000000,0.513899002,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:39:00,216252,3NKYSM3Ga2GqAUH5tBKZq3QGVkZzha4uhAmczNr8jCcw2hvMWAon,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2819,CkpYXkJng2GWvHaVnnVzY8EN9xWt4LCPPRyJPHiDFfAucHFVFQBBK,0.013000000,0.549215615,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:15:00,212015,3NKQkncPUTUaKXwjvEBPB9rQk6CgSSFrqwJY8KNDuNmvTNdG45B7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2725,CkpZgp4kQGGbLSo29fgjdqb6Xscs213Seh9ZaeLsMaA5t2Ahttwpd,0.013000000,0.313993874,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:21:00,207450,3NKADzCMUpFtMvQVmxEvV4nYQ5eMvMJo8LCFRrnNVXS36dYApU21,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2630,CkpZkiVj4BF2TPS8mzb4xzuVjZrHRNBG9uatTk8MycDGUWBZuBmis,0.013000000,0.316564231,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2531,CkpZgt8TDNtE2zzReFTHdhtV3pF7isFNm4hmnvnw8VCjnFYdzeHNn,0.013000000,1.137934053,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:03:00,198343,3NK4K1tUcoE3LHoFJgUTKPdSKaZsdGhed8mv8keiYksXKNjxfbGc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2441,CkpZd3ECxqBKv5RrPh6NXNRY58cpUPFMxZxdjhrXGrzFcRCDcdp7V,0.013000000,0.476852402,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2349,CkpZ5CNsW4711mEjhuiQiyRp6VeWfdfY2ttShHad1P9tZ3CmSgDyb,0.013000000,1.019144357,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2260,CkpZghb4bQcjoFmh9eap49Mk4RtMATstBhMo1okJrM4c41sWqFbeW,0.013000000,0.367665416,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:06:00,183910,3NK7gK6GsqKcbSmnfAAFX6hF1GuckudLf3sGcxSxh87jsYkgjeBs,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2170,CkpYWcV1jU97Ncdkvcoze282box6RJDoaqt1hmbPhMYQ3dV7VezRf,0.013000000,0.246385106,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,2080,CkpYmjsNm4ENUjgboXJ2y4UMBYmBqUSDDjqd5FoU5deb9XetVaPRG,0.013000000,0.236551624,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:57:00,174146,3NLYkQxJkAQsfM9XVEkd1N8BwurHAJXWUdWNL3akifsZBNiXPx1R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,1987,CkpZBgbGvDVvdW1eZeSDXcXRYcJcgUYeQqEj2fZvTnnpaNM83xx3J,0.013000000,0.830590741,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:15:00,169334,3NKAhcXR48VygWZTyK8R53KsU9mqQUCBfBbG5X4Z9EByVKqZJLwc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,1900,CkpZaEwmPSb7zQPFDQUAcba8vUBzr2mhX934poqDkuWazuyHVuSGW,0.013000000,0.258794902,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:42:00,164751,3NKojYWpESAJTHQnHeJVgHysGh7RvR7a1x5Lzmj2vXgm7RcvaRYe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,1820,CkpYn4hCD8J271zWZAHFuC14PRyrKXc3H6ichSXoxC1sRj1Vupohw,0.013000000,0.358390264,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:51:00,159452,3NLAsjz1dAj2CYqKEY8uz5xBm7ajiU1N4bzndnnYAGT5pQqH71X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,1737,CkpZHbjEDEre3RaVmMcfnS6CLXSJjxAUNH9NrVCLvowp5fWWPHfkQ,0.013000000,0.362888102,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,1657,CkpZqKEKx7zKEKWWnTDLJNnxWDRznaU2HnSMZN999f4Z93Zkfi9QZ,0.013000000,0.452691776,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-20 00:09:00,149672,3NKEqSJaYdmzgs7sZT5WNki5WdE6xo6fsyzmhdyk9uERhpDkmAvE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,1573,CkpZ3s3Xp1FQRzoY7FysL1BYPMDkdk8dKc2R1toUy8bgjYUbZGbtf,0.013000000,1.058222688,Syd#9907_Epoch30_Payout,PAYMENT
2022-06-06 00:57:00,145145,3NKtAVMZjCTm6Rqpiqc8RbpmnVzvrPJwG39E9rkaQpuMGJ3Tk7fF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,1489,CkpZKwPZdX9UdrxJr2p8YhppCWNM7W7RJ4KMBvJRAGQCYpcV3c5qU,0.013000000,0.265512257,Syd#9907_Epoch29_Payout,PAYMENT
2022-05-22 00:00:00,140213,3NLNvKUWvBPt8DKoWKkCH4aGZbBLBumgARSeJLS1WxP4KCnr3VLH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,1406,CkpYxWvVP616DsZ3FA5mj122Mpvvj4XPqzmKCw8Rt3vH1JvaLHTYX,0.013000000,0.994574088,Syd#9907_Epoch28_Payout,PAYMENT
