Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,507183,CkpYVWqzs1XvGJcptxoKUPbtxZ4XXLjBUpg8strjN5aVBc6bSVa54,0.005000000,31.656584222,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,502718,CkpYUQoUfg7Qg1wU4FqgfYY4zFT2beAmg49QmRd5DkfCpFjf5Wgbp,0.005000000,26.097645413,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,498053,CkpYSia3ynNhUwSVr9mHAU4YbcJ2NHUjHxjY3NvvEKAEgHrFXdHXH,0.005000000,26.238520610,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,493712,CkpZVuaHh4SwqFqYw4B3W22oR2Dr8aRbqwtbbid9GRLHQvCACSHwz,0.005000000,25.253806601,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,489017,CkpZm51MscpE3cZVJCNfqevH8KedsJrUwHKZwJVjEsdUQRDqAEDeK,0.005000000,31.675363362,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,484892,CkpYUEgNiJVnYAQmSvWtpHDiv3LoVhwq7VCbCAsdiT2gxauuhE6dN,0.005000000,19.124849922,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,480272,CkpYsZGeLSqupME5N8zEo6ov9HrB4786VVsRtkvEohnAmYWaMG7fx,0.005000000,28.345476778,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,475983,CkpZ86pnuiycodQ2uvATRqRFcXrp4Yw3d4RC8Lorbvnvj7NUVUAuf,0.005000000,25.217916934,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,471554,CkpZmaMuaiTxqZ8chV343SX6n34YV8aa94hET3s5gEy7vaFSQYTki,0.005000000,28.688876115,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,467293,CkpYmtKi3LR4XGDkiWaAPRqtUdZHKuo5Affs8zvThkmbDyYP2e57j,0.005000000,24.926564613,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,462783,CkpYrGWUiNxC76hLy94t2eU42CeYn383VdWaT1sjERrTpkb2XHi7j,0.005000000,31.635093754,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,458667,CkpZzVxBVVyvV6wjLjn2DLnUMGqvLLqHA4n1sp3CyoRn1LRBgjqp5,0.005000000,23.846137149,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,454291,CkpZFTwZ53fcGio36ewGBVRbdVysXjzB6sNRPC2b82yjHVWdkVTJD,0.005000000,26.362593361,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,450238,CkpZ3AMb7obrHsu6U6Xzw3stQpUgciEkM2sDTF4FbuTQibvyafAxx,0.005000000,21.782790883,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,445806,CkpYbNYUpHMXv9NRLwzk9krrWYEMccM72TLnCcTdz5LzUWifgibYU,0.005000000,32.678677493,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,441719,CkpZrnZGvbcxHKskoRWjC3C9yUAc7omVoDyrXpuZEXSNGh1KycF77,0.005000000,23.682443454,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,437485,CkpZcb5sDSX1QrM3ePhJzbT1Cvd3ZXzn29Mit4yNEYBEV5tCTpMKM,0.005000000,28.671770113,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,433449,CkpZq7UJ8tfkPxYEaBESeUCvaaA3f8vDUyjU5qtVxjCQrLuaUvuN8,0.005000000,24.531362477,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,429129,CkpYycMhciEcGF1qUGvApEg1d8CrGRzLaZBT2BDvsVXJj9ZFbKE64,0.005000000,35.204542895,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,425262,CkpaFxVLnxFqoR7Zr3YTiWGRZhJqouEDfVR5y1w9gXAg3BqPWhkYV,0.005000000,18.171567205,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,421257,Ckpa1kHvNMQJThjxNhBUWSxTJMsYQfHDCktLpEcURjWbeRp7fqsNh,0.005000000,34.149393945,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,417529,CkpZdv6MU3YVYsiWucxPASA18q13VNDyzcXQ6GMez3VdxvFdPRde9,0.005000000,21.699301156,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,413509,Ckpa6VWoudGsNarJqQhq4aFmhHwt1Lda6B4GnUX7MDapELRUsEC8P,0.005000000,33.990619209,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,409632,CkpYmcDoyJ9tR4j6dZuVD6UG8DYKDRzKeBitux67dRqJtjczMT6Rv,0.005000000,24.758584822,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,405718,CkpYrUVd2C5FdUGZN6t5v2EJocJMQZraJyEGyzDt7hBcL2dCdAsuA,0.005000000,29.963414560,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,401925,CkpYup3RBTP991muwGPGgdRzhZLPEL3djvFf6sXP9BvQHpFUE4bZH,0.005000000,23.339715343,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,398027,CkpaCWnfgfX1YxrpNahAnuAWHHQvyv5Z4mv3y9fhFBTxx6qCk8onH,0.005000000,28.933935210,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,394123,CkpYn2M5ZbBYTq9eMLMjpjvb9ojeUrZ3miL6jr9h2z15Atv35UcJj,0.005000000,31.349189463,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,390147,CkpZiYEb378RzyS1U2ayhHwoDAngLAR4Nnzp621Ln9jNczVZpoor4,0.005000000,27.792167824,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,386330,CkpZopXRZ5iXRrvuCmYwZkzCTD7iUAX5pF6H6qcVmY6RGCVAJAfu8,0.005000000,26.800787626,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,382519,Ckpa1Ry6DgcqwDsJ84JfG4KiMfAQpt9jmw6Mm6wRzEDjAp2pNNFNQ,0.005000000,24.405196535,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,378612,CkpZw9UTM2yvRrrqnEdb6hBzawqnUcJs3X4LKkfBEYeVWYvkQekt8,0.005000000,27.237207187,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,374660,CkpYQ4uQD1g7SQ1msTuDbg3UFJgJAn9pXq9qUPcKqjAr8e6HWL65H,0.005000000,27.907249263,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,370877,CkpYrAFsPK7a28oibWMP5KAtyF8gyNaKQ2doq1B7w4ZU2UdW9Y2Tc,0.005000000,22.691395720,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,366863,CkpYWW2MD5Q6JV4FboHvee3P5NZ7XQrWcjB1RWg3EFyBXXog7gai8,0.005000000,31.968909897,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,363233,CkpZ6t1pep3n7iTu5QgmjHpBu23HwRwTR8acW1mUzcjFVA7riVdq2,0.005000000,18.178792087,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,63,CkpaAb2EtoNfEqFqX3mJrBBWUTfSpL534FXxw7hZTNiW25U89cWnZ,0.001039190,0.000225810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,359133,CkpZ2smfSaga7hmpfUbrRJaHkpvd7aJ4FNWQDV2PDjgia98VTfTLR,0.005000000,33.098077920,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,355426,CkpZZCrsC12QTrJC43S731zas2QYsbeh9RmrpBc1ELAYMn6gNP9HU,0.005000000,19.505293520,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,351420,CkpZs2bkFJb8bVTRJf3pFM8GQF5kTLzL6KT9wTCNe68r54V398jAV,0.005000000,32.024142761,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,347634,CkpZrSsuuLmKGwi7uAo2VrFLsfp9KhfB7hKUnNQJmnpNGkyHJWhZ1,0.005000000,21.836314191,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,343650,Ckpa1MN7xJavhiwSn4LCcJbeqpekrWL5S9XgBL6pFTBV27UV8twXc,0.005000000,27.986045222,MinaExplorer Payout 281 #308715,PAYMENT
