Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,175865,CkpZqS296trRFsh5sSarceggXec5fqru3UQvRmF8Un6eLM2ZvZNa4,0.002000000,1.225471967,payout,PAYMENT
2024-02-06 09:36:00,328026,3NK5PS4NoRsZY4HBkZLppUvduq1PTptQQFANzikGasFV87w6BXqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,174487,Ckpa9XvCAPSmzG8v4PSqhvuhu6Xu2MbvaabmqepoCuHsyCE8ufYwF,0.002000000,1.146052300,payout,PAYMENT
2024-02-02 16:09:00,326944,3NKz2Sw7bt7TGnNwz3iHpEbfQKDSWjJDju9yHrKWuNyqUeS4TVG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,172826,CkpaKc54m8qsTQZmayGL9AfUcUMoGmMuaXg3pR5sdapv8rc6sbadZ,0.002000000,1.718584072,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,171461,CkpYa1Qtgsccrz7HTiP1mzsxAH7wEpqWfJ3gehFWrhRQa79bPZeQ9,0.002000000,3.150789667,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,169697,CkpYkAZCRiycGkhqbyuF1o8WAB7Mp4sUD47nUT6jG3gqo2JsbgqK1,0.002000000,0.905013339,payout,PAYMENT
2024-01-21 11:15:00,323672,3NKBGtHWbiks2oPt2ZRCn4vUnaBHXTWxdzwpyEGGXuAVXGvpit3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,168203,CkpYroNC65EqkTSBMvP9aQvmnouEJnZ35PLmkEnTxvWmA3dzvGjS8,0.002000000,1.809855407,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,166616,CkpZnMij79k32TvBHrjT7w6n1ETQ2eUoCNZNahN5rcdtPj4Uk8tbK,0.002000000,1.357189354,payout,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,164903,CkpZKbDS9LypHhXKCLuJ4bPHXQE4LPEwyQV77ohHLNpVKP1Wgz7Um,0.002000000,2.715353672,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,163461,CkpYWDuJi6VwAU1xRvfcLu2zJMukXPvnN4DG6sJyVqJoyBhpyVGKf,0.002000000,1.811874998,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,162010,CkpZrYQR6jj1zhJGBEefyRCumYnxVQEVx4c49rEY48sQZE5DD5vku,0.002000000,1.360476569,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,160778,CkpYto8tCD9pVdhhDz9v7LCnELvAL5hkU8kThR68a2u6gQQ916tm8,0.002000000,1.358458397,payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,159272,CkpYsdjPCFUKuVn9xFnvN1QMNaASWMu3dtkU8DAZw9z84DBC3kJVh,0.002000000,4.425404837,payout,PAYMENT
2023-12-31 10:06:00,318069,3NLPaKBEGN3hSvVetYuN9ogMPwCBCn4zYZ7riJokrVNGNQaAppsn,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,B62qkKgwmoADj1adGECatG1vQVWaff6ndwQDLhcuRjDSQS2wtQe5df6,2,CkpZnE7bqmMjjmVz1P6RL8RAE6NZoUa12mUbVCSCG9mXqKndYcUCn,0.010100000,280.000000000,,PAYMENT
2023-12-28 20:30:00,317381,3NKQdjiWkLhBvDjFydH21twCKQuyvLkHaJ9XJuHiTUH1KAHYRgX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,157351,CkpaARgwD68dFcb8Y1z6M4MXUDyndTvpQepPLuBDc6Gb2dQM9FEzv,0.002000000,4.867921583,payout,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,155674,CkpYcvZfftapjVToQAVB2GBwCrKmeyKwGjMKTeBxUTZumhWaNK2cW,0.002000000,2.201221616,payout,PAYMENT
2023-12-21 16:33:00,315606,3NKvff6pmhgE5TqQetFLvG6P5mCjMKuNCa1faTbT6iUyvi9f7bL8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,153540,CkpZ21SPyCY3mRB5dFXgEVXDNWhrRUDRKHe3FKx1GNyXk8kK1sY37,0.002000000,9.242445960,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,151491,CkpYyHZAKe3awWRhRqPMN5HNMJXsvexjnL6B36D5eL4pFBkDMPA7a,0.002000000,10.245346818,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,149544,Ckpa3etBc6gDdZfqHwvVMcHcdoAKrz7a7pM4w3bshN5J4FJoqw4Pi,0.001000000,7.627591759,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,147961,CkpYXtogRy86V7rQwJPqmSB1tfboCaDd3BChxGcaTBzKshXX1Mtpo,0.002000000,0.429857071,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,146272,CkpZYAe83Na2ooBzfdqyZzdQUuQhj6LCTDtNq2bwAMHKsavUb3gn3,0.001000000,7.741758040,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,144476,CkpZ5ty1qvQ8Fqj7q4epEBBeaAucAzuADqXmJsD1bmjdxzKegYU8x,0.001000000,0.430384417,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,143529,CkpZHMKU1Xk8ypWL9BBWqrhE7MQNcCgdmziJ2Vq7fjEBgri77mqbK,0.001000000,0.429930571,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,141909,CkpZGE3shinns1qQJTFMroXNPdbyi8jk97VDtapWbph6c4RKyefoP,0.002000000,1.674188140,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,140281,CkpZpTmrcH5TqgwLhFD5LQndxBj8e9oU6M8ktfxhGiinbC9yxm6A7,0.002000000,1.687416813,,PAYMENT
2023-10-05 23:42:00,293880,3NL9vnmb95b7sTqBxvpC1nD6exSQBHuL5FEecp78omVfBpqJcvFK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,138659,CkpYqmW3KFkXYcQ6AX8rzE4yjtiv7NMRTh9jY3EiBmCf7uYMJAxZY,0.002000000,1.685952113,,PAYMENT
2023-09-22 13:39:00,289902,3NLejBF8EyuRrtcnnuGtoQBgmoCMjGmideWiznsBVJxdX4vd7v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,137031,CkpYratZJd3CFb4pn1RrKPbRGaSLiPsEWvrjF4nopTVL16wyo3v4N,0.002000000,1.731257817,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,135389,CkpZcxQFEg9fTqvNFnxptzVo4Eo1TP5qVxmi7FBgSkNZrF4U3WaUZ,0.002000000,1.680198900,,PAYMENT
2023-08-26 10:39:00,282044,3NLNBRMCYDte1EkNht4axfmxmM41Zmhr8tQqh3JnqywAJfj54vnf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,133741,CkpYvdN6QHeraGw84Wg2Q7RyGfq7TMwfaREH3KF1e8VoP9Mtac2cA,0.002000000,1.722557832,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,132089,CkpYRQL4L52KdQxng4vk7XxJWXAKgLXa7FRAUN1h4VH7Daa5qQBfs,0.002000000,1.722557832,,PAYMENT
2023-08-08 00:54:00,276607,3NL9AvraVBwVtmVfhgAtLkL7UwyW12cGctx6bsjE8KP49rE8cYSy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,130898,CkpZzUKXyz9fTiw6evtu8jcB5SscyKHs11KkqVidQTx87KGJNqCPA,0.002000000,1.742647792,,PAYMENT
2023-07-25 00:54:00,272486,3NLg5Cw5ndsNfTqkgb3sHE6pZH75cUVUu5YGyMYYAK84f1XLTLm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,129229,CkpZLn4rUimGvtF4TdDY7bpFdUQgtfV5w8A7o8fMYnfQbb8gxUCBo,0.002000000,1.973906620,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,127560,CkpYRwxGesdkuNNkjMgfNPaEnQzHLnVHQomTSmCQM4XHW6Mr8RM1B,0.002000000,1.754456802,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,126352,CkpZ39Mtp5b7gSJCFYdWfpyqcJfzyen3VWBB3BatncTyxPS8WqUAE,0.002000000,1.895582090,,PAYMENT
2023-06-29 06:00:00,264870,3NLJhV3tBAEAQhaHRTgJiZR8LZPD1YHW4WuYndYhPcLzeVmCmgRP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,125307,CkpZJXYHXPn44DJ891UdAosi4WLP78HDXgCrBCsxM7QS1NExwyXZX,0.002000000,1.806798895,,PAYMENT
2023-06-22 14:42:00,262898,3NKhbC7wvUN9zN4wQneeervUf2NUFMHgD4PY6XaRbWg77mBP2VSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,123516,CkpZQVWG8fLnynC5kfxePxnRftMs2MuUxZZe1Umhi5cUJmzJaibzC,0.002000000,2.771505585,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,121881,CkpZFaz93LkdhnLh9cKoNnTGxpeRCzKFijdurrYfmn6pq34n22KiU,0.002000000,1.816510447,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,120205,CkpZdRk7DneXSJkjvWLbB5s1ND3DSovMDHxL2RdfkGP9pKZzrEqHv,0.002000000,1.816194984,,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,118537,CkpYysffnaeNzH6AZV9Xva8YyavwVy2hkpP2u5rWPmmx61BwgqYhC,0.002000000,1.637642984,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,116801,Ckpa7F1AK2um9QwN6S1quUGJKtBjyEdyDtF4WBQWLdDmd91F6mMFE,0.002000000,1.836621378,,PAYMENT
