Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,197184,Ckpa55hbqNswCwpwqAkRj7UcXZHwihKaMrjAMe5aDckhMjV3gwH5D,0.002000000,0.019430522,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,195322,CkpYyWBfZnzQ3WsVnhJccXt5n9KgLw9xfPBab3yw1ByeoEvzBAEWR,0.002000000,0.032384566,payout,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,193728,CkpZuSHJcL4FgqeyUApHCgpnsQERaeBPHHKGNw3s8jXQKvZoo8ieL,0.002000000,0.032402577,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,192386,CkpZrU7xWzKwJcC8HMDxiNMZu2ZqRNqN4XN4zz4Dd261coTCpUUbh,0.002000000,0.006017053,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,190696,CkpYSsdp5vZ2hR1Ys4gvQFfwYvwUGqHqAobPiNusAb18p1rKb4sDS,0.002000000,0.018047113,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,188475,CkpZvaCPYuMa2ZbBQ9B1CSNneKq3rM5AyLxsVLefDD61xmSyrYyNv,0.002000000,0.036142700,payout,PAYMENT
2024-03-11 08:39:00,336594,3NKvwR9W5tuckLxdJoHLos2wXtwEjqRpXXy3Eg1vzXqxC4HxHatb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,186720,CkpZYpSD4vwyp5BmHVpRog55sn4sZN1hj6DVV5bsX7hvkYPqNFzbH,0.002000000,0.018071470,payout,PAYMENT
2024-03-04 10:12:00,334999,3NKAvTkUcwjmzzyMbnZ6q1wqiWE875xkvKnss6UUwM1ZiuwVV7Ap,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,184974,Ckpa7Qj5dovruprtTLJzi3oMaGwas6itqScf2kSgJWBKeCfPa5Zp7,0.002000000,0.017065586,payout,PAYMENT
2024-03-01 07:30:00,334180,3NLH2nvcwMT15bsXJu2V6PSDfF1Z6rXmYEtWtPD9m3K8HqsG5HKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,183237,CkpZctoxM2UzDibpaNMXqqXdVPxqAwjQbDiDkCsLvtET4mHPffSyS,0.002000000,0.017057141,payout,PAYMENT
2024-02-23 15:15:00,332495,3NKYen3E78ShDw6HLgv8ZRGbbkyBNLDh8dM2AC4dDH8DeG9Gf8X6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,181710,CkpZg8qpTcjwhj4C2nSxKWCVUwCH2Cywi76kdKZtyNqE7jpFpWWRk,0.002000000,0.010485586,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,179984,CkpYhoaonrxzCmVhmgpWfCGkr4rSS2qD4tp9sk1KEUtR13KE2g9EK,0.002000000,0.010484609,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,178437,CkpZwpJKchdi1Z1kSxtKbAWnfuJGmTTVgT4VD2omUALgV8FXKUbXK,0.002000000,0.015731392,payout,PAYMENT
2024-02-13 10:06:00,329784,3NLcrGUBVhw4xDnkh4HsJtJRWBpVtXSuU6bdXE6QRLBRbHgAiDxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,176868,Ckpa8ddYPrNayx3uuG5C9gwQLv3qJNVMV7VAGMjMtF66MZULRosrL,0.002000000,0.010481767,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,169905,CkpZXjDQVNDcAfu2YDvMC6pSQpC9dKpTuBX16dJJFvZSr9gz4dSxN,0.002000000,0.477247671,payout,PAYMENT
2024-01-21 13:54:00,323712,3NK97z6AiMBGDyGQMcDWn8Ruj7sv6hLHjhsYASCBEGFXLkq4wx4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,168411,CkpYco4Dq4tJSioffv8iXskSRdNnqbruiCGxv4u1zSPh2vPnZnnbd,0.002000000,0.954405024,payout,PAYMENT
2024-01-18 18:15:00,322890,3NKhLoPHCoz8yTdGRBjy6GxbGMAoUXL6V9YfPwgnhjPWm3sAbTgR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,166824,CkpaK6S33B17SBGBvM7MJcka9StzuigfidZ7ZWChTydXKwn5VmsuU,0.002000000,0.715697141,payout,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,165111,CkpZgxM6uMFqTgmjUzJyPm19AtFforDAi6EJ6KDZ3JUYeVqQfc4aF,0.002000000,1.431908417,payout,PAYMENT
2024-01-13 08:12:00,321413,3NL6n17epAEn5zPXTGGQoZomb2yBYkzvNocdfF4CiqPsjADPFXyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,163669,CkpZpyB1hJpCVKUwTmXsPqoZ3gG9t4vdxntKJufJe14hgDcNBCs4n,0.002000000,0.955470031,payout,PAYMENT
2024-01-11 20:15:00,321019,3NL4c6t4DxMVLvAXwqtmTG9P5CFeWL3xLxhuT456hyDpveCQx7W8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,162218,CkpZtdctH5kPpWaJ8K4kmcnzNHENm2eJyk6RhZ4vBBWjgPTQV2kZj,0.002000000,0.717430613,payout,PAYMENT
2024-01-09 20:21:00,320571,3NLeLmX5gDaTRgs8RRTUCXEhDiB8Mo6LjNG69drLsTG9atR1WQbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,160986,CkpZBEYrHbbEzUjhzFqCCcvXT4pBZA1w3Z4a6VVR6yA1XVhiDVno1,0.002000000,0.716366354,payout,PAYMENT
2024-01-08 16:45:00,320294,3NKbqZTBQ8o5bszpURdF75PrCgUtXeaZk2yqYUbAzNsDFFjG9QA4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,159483,CkpYkHMrK2Qd4cHgG2iWayKsSqgHuXgsyFUs4hrFVowT5d3NMB5ph,0.002000000,2.333682905,payout,PAYMENT
2024-01-04 08:30:00,319138,3NLPA7fETTHCYjKVvE5YUZvaoo2B26wLPfXDcGtiotfBccm51suw,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,B62qks8AF5ZWxbyQsQ81qaaAhecCEwFaHX3w5Nd9D9Mr8vYsowky2dn,2,CkpZUcvRApPXHRvEhnYvkBDa7hBqRMFfU6wvfXzVgJgbkAjX5ytFD,0.200100000,611.870779507,,PAYMENT
2024-01-04 00:00:00,319057,3NKPotGLdeXPH9LRY7WBrEserD1T8gvc7vRD41aSFysZ2w5HF7v9,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,B62qks8AF5ZWxbyQsQ81qaaAhecCEwFaHX3w5Nd9D9Mr8vYsowky2dn,1,CkpYxLixt1u2Dtv3tGJYchmLryybggSXRDXdqpJaD793gAcby757k,0.200100000,10.000000000,,PAYMENT
2023-12-29 07:18:00,317501,3NLUX76QZEpnNxJsKzxXLTPZXqSzJc8GZw2u6N4kXBfSY9MxuUmi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,157562,CkpZLnMQv1msbpPuJafjBczzz8FhEsBgvKjFzapZdx3pVEsHAHFNU,0.002000000,2.567038681,payout,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,155883,CkpYtDC8guDoKHJVfu7L3fbpBEgi8dSJqEN9CxhJXN1ivxFzTxuyH,0.002000000,1.160787190,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,153749,CkpZETUsZ2nNr3kYyxvaUYYscq6bcfnuLhX6ABgpFH1YpWVGYRsh8,0.002000000,4.873890388,payout,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,151711,Ckpa9mipBdTSM1XELn3RL72FNprEUzY4dYACsfVtnkMuxDQvoakt5,0.002000000,5.402757854,payout,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,149768,CkpZmzASL3kdMsXsLwCJQCwKcBiPu9wfETXoom4iG3x4eHuZwxwSU,0.001000000,4.022316862,payout,PAYMENT
2023-11-14 12:57:00,305347,3NL3TKfFsneWXTY7bPLNYxTEgVGw3P1HhvSRpfwgvKGU6enj7VpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,148196,CkpZGnwaeVprkPn8FwbACWSGf5T55gehJAym9tYQyxQ3tvRPVhYs3,0.002000000,0.226679850,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,146507,CkpZ7kkkSqjVFoH4YiEosMC7ZKv9jnxcXguVyFANEEb6uFDSQq2Ex,0.001000000,4.082521070,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,144711,CkpZjmgdcMHT7XyaQp7b3dop8iQphu1Bgo542uiq4JxFbD2XmQqPr,0.001000000,0.226957939,payout,PAYMENT
2023-11-08 20:51:00,303886,3NKLiSRaeScDdkjrLHqwquxiH1U3RtFLXBN2ypLN8AZxsD8GY9UZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,143764,CkpZtN4Dn8BKj6dgZJHYL1neyerY6jbBmcCgQYMw8magvrKReJQhr,0.001000000,0.226718609,payout,PAYMENT
2023-10-22 22:03:00,298932,3NLbqHcfP6hzb7vHaYUnD4c5ndAjq2F9qvoCmVANbppRf7d3pdee,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,142707,CkpaFeVT6y7p8cKLLoKjFPktcABNUZPLYZ9T2kRkSRW3Q1RXRynFm,0.002000000,0.882862563,,PAYMENT
2023-10-09 12:57:00,294972,3NKsvr2YQ8sTnoAwrcTVsj2KqW4oxp1b9AVxhpzqSqnGK8AZMCj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,141061,CkpYvjLQCgZFDocQaJLLS2Gr2qcHebkqDyvEHH2yS2Pz4RexCPcVE,0.002000000,0.889838551,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,139439,CkpZQVaVzQxJtHd6gp1TvBPVv3C3ivMAgrRKoR35AeR42NcJoP7CP,0.002000000,0.889066159,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,137802,CkpaEtaq3dRRTB1tvfhjysWDPRKxfukgiSmC1bq87TfQrNv8b3CFV,0.002000000,0.912955407,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,136180,CkpYWBq6jG63PXt2M14mW8sSGarYkewFNcRc8vND5AC3LSsBQmkkE,0.002000000,0.886028076,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,134517,CkpZU1UtFmnicbiQkwX8ibXnMTTR8HA4unY5CEXu4UJYHcZdvWe5d,0.002000000,0.909774814,,PAYMENT
2023-08-19 23:42:00,280079,3NLGoRCN6489AUadrdCQszsKUbx9UCwLmqNVLFnmrRSPeSDvdtko,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,132882,CkpZYBxH5w1eu1zzHVWp54Gq2F9VTAbVVdLPr3LyUCaghmcvHCTCL,0.002000000,0.909774814,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,130039,CkpZJMXPv3BH69DpwU27Ns83x1b3vFLBrTRNB5ctFNguUTNMFrLWV,0.002000000,1.045973479,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,128392,CkpYbkgBW4b2poX7PC7F5pAzsa6h466aRn6NvekFk8UnSJqZ2Xg9U,0.002000000,0.929686980,,PAYMENT
2023-06-22 15:30:00,262909,3NKq8pAoJDoVw3VfCZFQcjoj6uHjJMA8oZUtp2Sr4ogpEUMh4Se6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,123747,CkpaJWfL7PGEQ9RWcn5dAav1nSGrkMZF8bZbCy4Z2nnb35FgigKDb,0.002000000,1.470367585,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,122696,CkpZjYcFpma7ec1N7yvhS6jw1SwmdQaiuPt1wGm8syhqeq7uViSEA,0.002000000,0.721414077,,PAYMENT
2023-06-09 16:30:00,259079,3NKhipaLxWkejHcFsgNoxdFxdp8wzGaNXK1i2jViHfyoZFbsFUoE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,121020,CkpYVBsqx5oWZ4kNGRKm4b1PQwyzB7WRmUYVvbSBvVs5N5nPJYyrt,0.002000000,0.721288793,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,119341,CkpZcNnbowmwZzog8kf28SaMwidBovFH71w3bvzBv2HxXK2QEbDLr,0.002000000,0.650378148,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,117651,CkpaHgzrKF8Pfxoeye3WVk14JqU2TA3XrcXM5YAanEuyCHEkLCt3C,0.002000000,0.729399348,,PAYMENT
2023-05-20 18:48:00,253238,3NKdZBuLT65xiNevL6PzMdpikVANHTVvAFZgTEKyZrjdHcLxEFPD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,22500,CkpZNjGfzV8r2ToBW7Cf7H1imHS5ogNgBBG7LZXVWSkRVAN5i5yWM,0.007500000,147.751600000,,PAYMENT
