Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,44899,CkpZVj8wexN7kMJosqhH1SsRd5EqijSeBtHEuLEnYQLsXCZSaH6vQ,0.001000000,0.108985139,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,43036,CkpYWeEfx1QKUnfPXQDHazZRKtYTPAZtvSLvQkGFGM83RLP9Qya8A,0.001000000,0.132046300,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,41253,CkpZPSNpcozZsdG1zBm8Le9MXdWotFUpQo8bavwC77dKqWfcTwXU5,0.001000000,0.078822553,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,39433,CkpZCxrocUB5TLMyVJqmevnVKjtxri25GX4h856JtUFCjXJ8MFr81,0.001000000,0.113646971,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,37728,CkpYyH5sidiy85RfAQVm1zm7QE788cF8sKPCoDtrybf4XJ52mfdt9,0.001000000,0.051220306,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,33187,CkpZeKvraPW8ucGyosuG4DpaTmHp5kSgToNLf3EYGVwQW5i9HNTiy,0.001000000,7.786502924,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,31520,CkpaFdxopS8qirnkPpzVahg63qHt4ivUFYNrofEgfcBLcDAaEQQAo,0.001000000,5.240833931,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-30 23:03:00,173230,3NKygNWr58mBtYzPQ4C2zx4BGfosZMrNQbKaUrq2j5EqnhhNDBY2,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,B62qnKMjJB1jG8guZky9q4mhVEWQQbGGpwvU157NoDQS6we4zraagJu,5,CkpYXGSTYX7NoD12pqFyhKHJXMFERYTMPUJLPRTuMoc6S7286PXNQ,0.005550000,214.838594333,,PAYMENT
2022-08-21 22:12:00,170316,3NLvJParbtoQkXqiagmngc8GFDJaTJ3sGEMF8WtTkK7T8fpv1SV2,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,B62qnKMjJB1jG8guZky9q4mhVEWQQbGGpwvU157NoDQS6we4zraagJu,4,CkpZpRXszsddGF1Gv67Dx7sfKro7gaNXAkCsokZpscC8djbUHLAhW,0.005550000,860.000000000,,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,29843,Ckpa9spm9rh8Q8b3mHLiqgHcLeo1azT4mgEmrKhVkR5aTJXDG3uKa,0.001000000,5.061057596,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-19 12:54:00,169566,3NLcSxbZZZZLCyrNvAzt3n7ethQ2K1b1SPsCGtowN2zxNmFygTzb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,73751,CkpaCj6Dh9RRb8nzRprJUA5VBupeNdyVFKztEww47MfaNoaCUEDmh,0.050000000,112.540600000,,PAYMENT
2022-08-18 15:45:00,169277,3NKHVJeLezWFHBpnKuenpXSBwVcEZ1Pwj9y1cyzXT7SMibjgPY7s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,73589,CkpZ3cpYsYKgMC9uuj5MQQrB16LcWQYqJjKzUxsmzNNHjV93Tx9Z7,0.001000000,142.257100000,,PAYMENT
2022-08-12 16:21:00,167317,3NKCx3RHusYFVoYXFhj3aXCGPtNbKSicAsxn7YVG4NYtnLMt4ob8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,72806,CkpZHZpH53G78WKCVfxUzXKGQ7sXJAfzcNdHduymyHJLUrJKpXEsJ,0.001000000,23.300000000,,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,28162,CkpZzbJ5bshksQCKpJniXn1fwwR8wGeGU6trZL84zupDq5i4NiukB,0.001000000,4.085219967,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-29 20:21:00,162820,3NKgt3FhddgDU1idwwupTwUdLudJMyi37nXuSqiKKCxagpreqJJx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,71389,CkpZxefVVvtKrhN1NAFARgo7SwBGs3hCk8o1J2qdQRzTnQpPeYaL4,0.010000000,72.500000000,,PAYMENT
2022-07-21 21:15:00,160181,3NLwHa3dcuJWHGTWbGccHHYTDUVjE4Kgihb1Zno11de4jF2ZgPhg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,26524,CkpYuGL8TcFQ6oPxM2afLV2FEVmRAuo14SEUxCCZDVjY8LxoAgMQc,0.001000000,7.185096323,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,506,CkpYcvFkTEzoNhwfig4T6taBASkQVBcckJHPkWZ8Gho3YAnoTKCgP,0.001037760,0.000492110,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,24865,CkpYV8HCpdZ6t4nKJTpM4XwfwaikagJx8FR6ViQHNJjomNpw4WvQp,0.001000000,5.163992981,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,23231,CkpYrYWikdkUPuesFJqhvVgxCGHr5a6NB543Xg67ELYA3yB2V94GP,0.001000000,4.038508186,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,127,CkpaGS8CGW8wafDQNbfV6vs52BntLtTZWQaqgRrvikPMfTiMzMWgv,0.001016040,0.000486210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,21600,Ckpa4x56sVZ8JdNUQwBvKrif3tHTEhwF13Pv7x6YtQa2fsDfuXKGL,0.001000000,5.537164591,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:54:00,142949,3NKtd84NnxhYtjPhFGg9ax2wLw7wr9TEJ56ELLD3tK9rxmnnRDPE,B62qnDqujfnoxd7kzcZZGXkA1odkVfm5wcChViieHsdxRnEyyWZdLy6,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,80,CkpZ2v5co7n1E91CHo64Fv1WxyAtYaVtdgEK8qp9pVn4P8EBFauPP,0.001043040,0.000500660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,20417,CkpZRUBaQXpudM49nUg8YSPxbkzbtwdryMZaM6U83KFCsSns2KFya,0.001000000,1.234484914,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 13:48:00,140723,3NLLX6NUP2d2FvBxPgebVM3Afs2C3XVTPhRDgGxqef5ArjQzqFE6,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,89,CkpYYyQu6mZHGo9v5JUeCXLvQqaYF7baVLkrrV7TjXvdJ4w34PmcE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,18864,CkpYaoRKSyZnzdSorQXCBmoUvfyNrq5RTqGh72tZM8v47siFAtNAr,0.001100000,1.284508583,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-01 16:51:00,133529,3NL7ywAusTDsiedJRZJprgRsc8F4XXrbWyWh1Ls7VRcuPUdMjNEp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,57513,CkpYsGGvaXG39GxDrQPPKHNuDeVcGM9RfTbrrySZTbShGWXd6bDHw,0.001000000,28.600000000,,PAYMENT
2022-04-27 17:06:00,132229,3NKNDtWvn14f5T4U1922toBtHS2aqtuoaL3jBBkeRt9M7Fo2UDQh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,56790,CkpYyJqhhJrw2UsnHCvydwm9eATJt5m5fXjy4zPTSVMBQLxyNRjcu,0.020000000,504.694300000,,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,17333,CkpYh786PCiMvQGjC6tJPvJdbbMs9A9uQ2sFfPnrgyCp631rCge65,0.001100000,0.988905191,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,15825,CkpZurrWpxv6rb2VP8FxYoHAiS7furZ3C1NKNfTNxG44iXjNJCHyN,0.001200000,1.017884831,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:06:00,121060,3NLg76A55rLSPrQPerRgKyX339wRb1CsQX9DK2vZysfE7Mw7ErSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,14399,CkpZjHWpu4EbauwktgfvwHnUbB4WZmbAgMPqsrzTJbUhECf9dn9Qi,0.001000000,1.068653028,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 03:36:00,116310,3NKavyXsx5jNfu5XYkPzkU3ZUxPBQLDGNFdL51yz3VKG42o6zF2y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,12936,CkpZnTve5Sa4nYPHArwr6rw7Krgh29UG63FYe9f4wBiZZbGE1M2kS,0.001000000,1.703924872,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-14 15:21:00,109017,3NKAC1ggJRgH6BZh4j82U3vFRwyg2wgs795ZERcz1NgCu6Fd8fHB,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,B62qnKMjJB1jG8guZky9q4mhVEWQQbGGpwvU157NoDQS6we4zraagJu,3,CkpYa94TQM5Eow6sQdMzjKEx7rvpsA6F36WZDnNMuJkX1BsDNDoc3,0.004428570,120.000000000,,PAYMENT
2022-02-05 10:03:00,106193,3NLfb2dbVQvNMjXf2eN6A8eBPKh9PYW6eMDEgwB1689jKSFvfor3,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,B62qnKMjJB1jG8guZky9q4mhVEWQQbGGpwvU157NoDQS6we4zraagJu,2,CkpYYwjqS2T9DAurJ654kBPbd5KxpChuKwC7z5STCTghWUNPveH7r,0.004428570,110.000000000,Orhun,PAYMENT
2022-01-31 20:00:00,104730,3NKKjEQLHu3aHGc8nBYZtYZf75V7AXKnjRDxtz6vExaHEDosVWyN,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYeAr8BX9H9pnXUKNhzSt1mCH5eGZK6zA3pzvz1icJbBaViH45Z,0.004428570,0.000000000,,STAKE_DELEGATION
2022-01-31 20:00:00,104730,3NKKjEQLHu3aHGc8nBYZtYZf75V7AXKnjRDxtz6vExaHEDosVWyN,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYgxFUrRAZ6hZ27a8Rkkh7z5mQbV46xgFALKH7v8djLnVYtcebm,0.100000000,0.000000000,,STAKE_DELEGATION
2022-01-31 18:27:00,104709,3NK6dHneWu93qJUvekXFeo45BQ8DFUnJujSCd3WUNdJzuk5tTB81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,42083,CkpYmxHLsfpJx5bnunvgaa4iDf84Dmg94gebs5AfkhZRVVAzbbaGF,0.010000000,383.700000000,,PAYMENT
