Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,1151,CkpZbXZWii24brp5E68qm9rjqDjz55x6VA36LZBLafTGhryaWj5jn,0.001058220,0.000595920,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,393764,CkpZMZKuZL6NS3Xd6WMqSPCRAWZuihQA7GeujPixiVni7jNHSPg5x,0.001000000,31.108419878,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,381962,CkpZffMTJ6XZz7fTm4CPrsh1QTSQaneTg7tYnvn5bvGQZwVhTMhcq,0.001000000,32.292072974,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,369760,CkpaH59y8SSjnPoEbreDmNMzazfE8Eoc1vdnhcMo3E54LQYfA63Qq,0.001000000,28.606003392,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,357523,CkpYqANnYEZ6hwyTPZk8J3ATaeYESEq7rPAzUeprQ5eZdA83EJJGu,0.001000000,29.130447759,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,345457,CkpZXXVnip8DsYzo1FbERsqEY13uPGK9MBA3YsK8BqEg9MKJZyizo,0.001000000,32.130219633,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:15:00,290791,3NKRfwg8YZWd62hJLT5NYSpw18xMmo2mYhbZRze73myTRNfue9vQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,334991,Ckpa7fLra2mw614bDPuocjUFgcYe3rDN2kHg3m4ZqmaUeAtpEyHCC,0.001000000,30.350017393,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,323236,CkpYtUW5ahHaUz2QBvo14mhryaVghvVCWu1HGhyY9jKNcKdmBcof9,0.001000000,28.003656450,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:15:00,282223,3NLmTv2q2qjyrLAf62q8sMpUkuut1dqoRfFnASPtPWyJeHzKbx2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,311756,CkpYswW5orb3oqch7MhgeXA58wBC8crXaE2qQxDBKpvZp24vaiSoV,0.001000000,29.722260135,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:51:00,278136,3NKHm9Q429PRjuGT1Y1MEnHTK9NjrE95gfdxPqq1tVSv22cAr1cP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,300246,CkpZ8J7Hf4jF2LfEoyx4wuHUAvs8PcL3kENdCucLqTaiovqvzQhQu,0.001000000,27.450261818,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 16:45:00,276499,3NL9fuwxueb5oRtJsKmeXJzpsvgYGXf4TQWDP7HxhCgsLPQu2qGN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,9318,CkpZaNa9LE8EMFq9u17HstkAiuhgSGZqs7Veit4m6wWH8kiJSuybA,0.030000000,610.288600000,,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,288883,CkpZfSAMFunASTNTK4BWSkDkryaxrKrYRPG93xjZmT6e8XdGnYbDQ,0.001000000,25.543687625,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:21:00,269025,3NKr4YMRYhu4dr6GE6QcUwGBieJJQLnuGHXF7yK2ZZVqKckZJAMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,277639,CkpaENqg9nu79J6uGjmNbeeJSMkih7BgaRMEVN9CnrvyzqDPA1VWi,0.001000000,24.507065443,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:15:00,264701,3NL9d8jpFmMJZ3Bnzra1JqLZyHbRkEC5WvxwQe5Xe1DmHMmDdsBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,267297,CkpZgVdkQFqnioNPnzRL9Ded9kBPLWFnqwGkUmSapM7CH93GuxkWQ,0.001000000,24.388741315,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:54:00,260289,3NLkNrCXKnys4JRMRwGqsps6NCM9Mc4ggSDKE3VNy8bdpCQixTZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,256486,CkpZGScsqkYdQ2yQYQjh185SVSFjg2SXz5PQtCPM2FHCdjdjApVPK,0.001000000,28.111038326,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,245778,CkpZ8rdDBKb1D4x6Yuad8DGjh8NW3Ci9qPdTPdoN65qbVi5i5v5Ay,0.001000000,27.355523156,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,122,CkpaBxSyxtCX3BmAJEGvu4az3kiYLARo11Ctuvyk84GBJmp8saKBF,0.001086210,0.000669540,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,235251,CkpZVgQ9G1daqLDkEwfeKVnvuGiehBapMWXQQvqEDTZUxhSG2Bamo,0.001000000,27.776285203,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,224996,CkpZ4H8qCF96Wo7FjPYU2quAaf65binAM7krP4MciepkDFKu1as26,0.001000000,23.464199172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,215066,CkpYmkJp2Db63fYBeEP4ZzoTWcMEt9Xz9iZKEaBksnW9hzcSqPX6Z,0.001000000,25.857465089,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,205403,CkpZRLLEbNcyzasZfJK7EKvjTZ2m27soZ39GqosJP4HYgnfduocV7,0.001000000,22.557949097,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,196116,CkpaFnwrm1fgK5rZ6RWVuv2etvNE1uHbDmFrg9TwvwdzRsTMn7z1c,0.001000000,26.339603255,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,187037,CkpYS21G1AzFb1mLx8vKZtSE5p3mTryv77nTf3TisVsEnbvhrzZYK,0.001000000,24.041544523,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,178095,CkpYo6TU99urJc48N8GJdwcNhu5jPgQbirLgPUQnuYunNSXJo7eXd,0.001000000,23.352273782,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,169316,CkpYx23ToRWFGMM4fQVMpqJDkS9MVFMpSMWqXEkEktd1sUfTSBMCa,0.001000000,21.650365464,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,160916,CkpYxptDJwZhQqmBFvUhtMRT25WmVFHukf7yYzop5YUB6ENHSiHw1,0.001000000,22.191347524,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:09:00,212086,3NKpXgqhkbSBgeP9xK7UXaExCFAxjpha6kiYLRuSsN7F65QYQPZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,152710,CkpZ2oPcXenB5Vgs5FzhtPsd99uWytktbRdstmxmiKyKsvb6TkJYu,0.001000000,22.002459334,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,144873,CkpYbb4hru5bKBgT56n4WmarSvVPfA75q3xrDFKMaLgZADyimSQsK,0.001000000,21.740156571,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 09:15:00,207696,3NKngQnqaEvwkyFbsByXqkPJEZ2s3XMim3TKC4FaRRJv9ekpiqWW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,90899,CkpZ4fRzmrcNsyKigu7LroJfBmiokHJDdcsM2MTmYD4SmKYAVAtow,0.030000000,217.481800000,,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,137389,CkpZSLnc4tNn57bTycbpmLPQHKTNRKz299ECrqdWBFpMotVaXhJmn,0.001000000,20.403486608,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:48:00,198966,3NKwfaerTYMjufX4wN32fi17m7qN2Ky5j5xrzSpny7odJ3qArEeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,130098,CkpaA2JcR4E9WKfjbeBz1Z7HHFLi2QcfAzRZMmMdTFtCkXKatXsuL,0.001000000,17.291609095,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,123008,CkpZQbVuu8NAQzk1uHMEEJ9d3V3nMe5EDs6Ccg5misy41QJZJs9YV,0.001000000,19.232525380,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,115993,CkpZjbYfKFvATDLzmWZRR1NEZTmBgEZcroatUzdgtH3Fh9LPG4BkK,0.001000000,20.896051915,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,109101,CkpYg3eneyHqhPn3YRJasbEsZQjt1KcdJVmxh9CnVMCYvmnEXyRcb,0.001000000,19.895496048,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:45:00,179492,3NL8SUC6HjGpC4gAgSkpy1X9nihWsgCAqF1pGqxQXvF8HbPJMfaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,102330,CkpYpt8XtqvNwbH4sfbZGTzmSrvHpwBqMkWYeQL9ucu2PudY5Rmhd,0.001000000,21.638711831,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,95671,CkpYmEq7p2Zr9Sza11ineLSWpoakkeoVarXDDMPqKxeZ5ERNRygvU,0.001000000,20.118394775,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:36:00,170074,3NKoJ6hnDUj4oL2TAhEvnkK2ApmJgvN5KQiFygRRuo4idsz5RmYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,89108,CkpYRC4bQkaxb5CW4rMPyYiippAXb4DdYuNU8Ln6NTbMiag48U2bG,0.001000000,21.841905862,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:33:00,165283,3NKyNAqinH2WgsS8haJdnTHEurSTuqg67e8rq469fXuKJ9yivPn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,82649,CkpZBTqDFPLjVh1AZXUdz1UeQ9RVTVAzTiG8BZAZVqaTvMtsjppPE,0.001000000,22.937425191,payout_from_AURO_Epoch_33,PAYMENT
2022-06-27 20:00:00,152261,3NKAoH4JbZ5JKHrUeGhFRF8DnBdxjq2D79m4B81HtTdwyH2Ka9qD,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZHNqfyAEpgMU8mvmwCtxWE97rRxJNpf3mY3e6eMsQ44YuCuvM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-27 19:36:00,152257,3NL3SLP7p3dcKNZ5jBan9shienSSN1yyENrvok6Sq8uRyMj8gPBa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,68040,CkpZUp9SGJJsnC7CYmWM5wDwYTtEUrrwS6pq19SzeBLQzLWwdQQdv,0.010000000,2644.780300000,,PAYMENT
