Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,483521,CkpYtPmeCzFqSaBFmEk1o9s6cpTvQUZJUwhMsUMkrSDouVhY2R75t,0.005000000,0.207040615,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,474720,CkpZbSfhUWXfKW5VQiXJbYGbentupeg7x6VZnzExdRxBGi6obeXmt,0.005000000,0.207242138,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,466077,CkpYiSCT2rHWBbmSt7uJEXxd2cZXXEDPWCogreR6rNHpTACVRSzJt,0.005000000,0.214456617,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,457499,CkpYQ8cAUiLXhTMV1zbmZZgyQPJpbzkkBryacEBeLJME1PcTYg8J3,0.005000000,0.186103368,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,449009,CkpaEJcWMfLYXvJSxzvDKNsMQs9EevxRWAU9zwiVqNNKUVD6iM2kD,0.005000000,0.217589052,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,440544,CkpZJrbZkh9npNT8yMJYDHVikspuSXuezzKMKiZh5Eq8vA6zt7iKM,0.005000000,0.204864314,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:12:00,329429,3NLsJL7qKmdBYjbaJTrEmeNoc1w2uet9Y4VsSgzbXVP7Ce6zdkHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,432382,CkpYs3WgxTBhJbjfW1ExhpiDo7muGqkuEoyUDpPc4i2rVJHBkHdNT,0.005000000,0.205684911,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,424192,CkpYnYg4niwECbriefhY5njBZRMsrCaBWtWADiqrcNhannqwykjAe,0.005000000,0.215883735,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,416368,CkpaGargD3Cqp4gRFmYXdtuFi8N4sq55YCM3YMfEe5vqaXc1Fv4XW,0.005000000,0.227062965,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,408567,Ckpa9YJRnawuNFioW8bjLtywD3VuNLcQ5fj3QjgX6FHG95m2pt5mL,0.005000000,0.205703339,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:06:00,321879,3NKRVS1pDpgwxrvC7c5KGVUQdMqVT63kBQWsh1PuEWry25nuxeiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,401270,CkpZXZhsioW2eBqjLcHkWfuZBrW599eXrrwiyjrgMgNjYgZRPHqiw,0.005000000,0.111659614,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,397277,CkpaK2YCu79yDdasNZZGi6mb56wTAaZpSUWE6BeEGo9pzko62aodP,0.005000000,0.120980379,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,393504,CkpZeH2i9NqW2JrYwMRHuN9HMmU7wyDwidLRfFufGQSKtqUdCugbs,0.005000000,0.107278753,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,389139,CkpYbZRfP47UyaJXCbc97SUbNq17GpcqMeAyPSTxocT9a326P1mwZ,0.005000000,0.197656913,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,381869,CkpaGmAP9KATHsxvjiJWWvSpUGtgLqpwPytnYSEnKUSXesw9Qv347,0.005000000,0.105136587,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,377572,CkpZskUp4QpJKei12rosjhqjNJPNnEoR7hzDHecYqgtWoeMkgb6t3,0.005000000,0.195255998,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,369888,CkpZwanF7kQibkpEC5rxidZMjKpx8MnUfhyKmVXuDDQeCv97xPugA,0.005000000,0.193504117,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,362160,CkpZ6wfkqh4v3zkcVRJiYGNaLTBQDSVYFLk3Da6NxNYcZrwAnkwbH,0.005000000,0.202998822,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:06:00,310784,3NKZwCyipMqJjU8RsCvnNwYxibkE3SrSmHKCY4AeFXDzgn8xnRRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,354361,CkpYz9t3NDWGtrcufndg7LwvMVtmoor4JTzBhdn4d3xGKQqzhUxuJ,0.005000000,0.207858999,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,346541,CkpYyS2S5yoEmbkHxYYUF9iaQM5LX9GXnSybWJMhvVXgPhiqBEWnU,0.005000000,0.201482087,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,338929,CkpZXWpKnT9gsPiGRczPJYQsBq1ieV6um1nJTj3KQrGiCkuDpbd4X,0.005000000,0.202448123,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,331334,CkpaGyAeMYCNFLw19Lkvn1MWVezgaJ3QpKZhvnQF66wojLAomoCZh,0.005000000,0.195621885,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:33:00,302954,3NLvnk7dbZBqgAw641wjgtzEgWVk327ZG2hsqCaUUZ1W87iqCNgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,323621,Ckpa7pb5UuedDu43V2mVNKfoWf7wvveQJ2UcTdEhjyLCiQZtp8pkK,0.005000000,0.163674597,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,315989,CkpZ47PWVqbP5vCPrEAfutehDTWiLJYc8gaB98Mvy6v1HUe9vJf7n,0.005000000,0.191192983,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,308163,Ckpa2w8L3JxixDtdCs52qDSZFAnu1tx2ZxfXzKn6QuXhvLfwyYksU,0.005000000,0.205391216,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,300360,CkpYtNbZEWEdNywhMFW1qFe3riyfJS7J4xaYST7uoWnt2eajh2UMb,0.005000000,0.187976259,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,292566,CkpZTYYj86VjRqREfvQD71F9oNFpMj7sv4z5JcQTdRaZ9ueF993se,0.005000000,0.208444208,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:15:00,292672,3NLYEUAgfgtk4EhS8MjfuDhKGVtnAvPUt597D4KXbmSKXnLAWM3t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,284907,CkpZC8yDGhecaX6oF53pGTpvXTsWv9rjXqTzKXb5w1HZyDob5NCoV,0.005000000,0.171428940,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,277237,CkpYkqScBgxMMJeK7TLSRAKe5grvEc1LFS5Gvhb7gxR2qBJh5B5XL,0.005000000,0.169062886,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,269525,CkpZ1bbV4v5BZHkdjiUcjrgiGZz3ZKjbyx3N1oAnazwpNMsafSD5x,0.005000000,0.199615729,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,261821,CkpZCjhhUs9EeBP5NHjgtweZPqbwoUp7psGZoDyVfR3nFXyZYPgXe,0.005000000,0.184501422,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,254278,Ckpa6jiXRzVBfxheF1rVJEvYRoZgosn8pmY4oq2vyASLUx6DqGhhe,0.005000000,0.179559599,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,246658,CkpZZdJmVZ5DN9ihPxWa2htp2kZy34u9yTyDZcdVmbSBUpX8wuvhY,0.005000000,0.169231693,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,239056,Ckpa82SSgrYYjPE5iZUHawxoHK1Y2dBNVUkqXPLudoZdGp8XFWrK5,0.005000000,0.177161024,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,231430,CkpZQ5uwdiv8Nqd2vyEkL22NSCeZHE36wV6ZTWe7uyEek74XEGuva,0.005000000,0.191671854,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,223889,CkpZUzKVEFk5hnMdJD2TXs8eBhkeoEnmF1SYxYiwW5U8GvC7wZbsV,0.005000000,0.182247980,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:30:00,274266,3NKcbPvQ8UJshz1JFjCFReN8jioHJLNwGv66L957VziwJuZaV4MC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,216303,CkpYRtE7JWyVK7wPwV2nHGJiDGRsZE4qGpmvbTa1rLC5MSx8rvV68,0.005000000,0.210266118,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:33:00,272202,3NKzjCJr4cDGZSR6zJ374VPqzXjaxNM11MeaqFXonNiEJ81pRoKs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,208691,Ckpa3kojcTwouVKaiDaBKvPCrWy5FCizr4NdzaC5xnnrav8pQ9ZXx,0.005000000,0.188593442,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,201178,CkpYeyiub86VF23TVmBN4cqAL6MBxJq5h3gz828ztdLRLgLumBAKv,0.005000000,0.156907963,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:12:00,268008,3NLGx9ahBgN4CZvvTxDGNo7WAmEmGsKLQcrtYDJ1N6aY1Xj8wy2A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,193615,CkpZRYMmgy2jHyrUzwDi3Ee9c8msaUD4HXVC6JeyPaU5VJChvspLG,0.005000000,0.185940970,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,186051,CkpaBn1YZA1zmswAs8oTqSw1SbJfpsLVvSaBedvEMAAGq9Fat5kUN,0.005000000,0.195273010,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,178375,CkpYTjnkL9nJzuwH9F5eY2kKJyfs1HLsfhapNzo75gKU8VfcKhEe7,0.005000000,0.199208109,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,170912,CkpYdx3girNfkfj5e7C4evFhHvu4jSqPT7ayYEjMRJqTPRtMB2gba,0.004996478,0.175380802,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,163503,CkpYi9DpDwEPfKSHUzTXDfSLsS1JagYamQsYqvRRCJhBDiiU1gQHK,0.005000000,0.160017166,MinaExplorer Payout 233 #259634,PAYMENT
