Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,504047,Ckpa7HdnBQr5etgJd48vtoKvChxRMAYuY6xQVNrwUYEb93B7ieVxX,0.005000000,3.235220936,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,499399,CkpZ5vbQtJkQxTxfqofhrxH2aQDNNKMLMnjMgmd19U2YT3EkmpEpR,0.005000000,3.252684676,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,495049,CkpZdeQuy5b85YMkVKWCS224pmFGJqueLJJK3FCgL6zpircWHkm5n,0.005000000,3.130613614,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,490354,CkpZXsYmiuRiQ5Kqd7N2mcMJcaQXXdR1KaQjvULaaGtaC7NUHbDEQ,0.005000000,3.926668371,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,486229,CkpZckDbVz61Ei4qgW7cjjwxLFaJZq2J5FeYYv87gMw1MtStis6er,0.005000000,2.370831308,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,481614,CkpZW7DQaag5gN7eBFiSF3YrqAuiGa7WCupjh3R1svhUiYYxjXAAH,0.005000000,3.513875619,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,477303,CkpZFyK6Dz6PQLVBdSFn9KP7tYqamr8sKhKcCbfoMQzSwVgoGpKgz,0.005000000,3.126164515,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,472874,CkpaDNFPe5rS7Abnv8GNLKF2mjxQyHWUK7dAWSQEYREfPuqMH5Vez,0.005000000,3.556445474,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,468613,CkpaDQFQwGtd7p4jVrxgsneZjy23c8hwWeqrybE4nv3DfrQD5GZiU,0.005000000,3.090046729,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,464106,CkpYRNP7NEHmpboHVNcaPRvGLYxuGciHoi9hiE2w65tuLd77EHSXw,0.005000000,3.921676312,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,459995,CkpZET3xncMrSbet4m1s1kZNMcHiDgeeYf9eYHe1Z51hmLiu8SfeB,0.005000000,2.956110451,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,455619,CkpYp1JWzAbz8rd6siKztQ7baza9uGPzJTxdCnj9VQv5fAKxVrD5U,0.005000000,3.268065488,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,451566,CkpZNojUMo1vWds5dVy8cLvHGq5qzWgocntnfhERFuRp3VpxZ9TqQ,0.005000000,2.700325647,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,447134,CkpZiM5XQ1aJmajDv5NQ43BMvaqKDRaVscaYJ18QKr3KgNDMndSUS,0.005000000,4.051045231,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,443038,CkpZULj4wrzGEyfq28VUVkQq66BU3HveRBYSb7Pes8xYTnkx2SEM3,0.005000000,2.935817994,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,438792,CkpZTYsgCKL7EtajQgZQXcYZKGBtrDwAKv2n3gyfbKsHY1pYKd2XH,0.005000000,3.554324913,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,434756,Ckpa93rxLV8kWJBdYhMNhopkmSSPZTGo2uz4yhGTBsg8jvuGQJh95,0.005000000,3.041055105,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,430436,CkpYZZXXk3skQDTX6ndVis5yNu4rMFDBupc9BubFfGhdreoJHrxGT,0.005000000,4.364166674,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,426577,Ckpa764RBsbY7MDFsWci3M5qyRogg527D9M7cEfr8XFtUHroQ2z7n,0.005000000,2.252656655,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,422544,CkpZLR9bQicXBHQVfz6GhJmwwuUkLiB48qGu2SuL8nGsrnPooNWMF,0.005000000,4.233364059,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,418816,CkpaCxAMmp1JbahKCrYaeMVi8hp9Ews9KXhPHMCDzVj8r4SNkkRYR,0.005000000,2.689975753,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,414796,CkpZ7j9qKEJqFu6doqtCP59R8hZsVmvVjMhir3ZaN8GGTbCCDJRaX,0.005000000,4.213681381,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,410940,CkpaEoVtpNs3zYM1JUmdYC1EKYoAzqouNMD1aA5Kk1oyWMosDTPNi,0.005000000,3.069222918,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,407015,CkpYcurS142LmhPJ4BBBE6Q11pQojaaJrGeGa1xUqXLMughktWvvM,0.005000000,3.714444785,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,403222,CkpYW7CS4LuuDrfKLrWb91RW96N9ENnYijb4D58tgnYXYks3mJEHg,0.005000000,2.893331257,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,399324,CkpYiQqeEmH1KwL4RTi4osNJ15V4Qp54CQnpMuSbRoL1KhmHmHtCE,0.005000000,3.586824344,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,395420,CkpZ4jsCodCtMdHDL2sXurmvEHDyptcECm6ndJSnUGeYGMzJaD6Pk,0.005000000,3.886233768,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,391442,CkpZCqtfjq8w4K9vdoAjTBWCTquaVtJYcaaLTnnWK199ac2dakFr9,0.005000000,3.445290675,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,387625,CkpZtxKKf2VPxuefaCwv4DFqjpETNjUBrWrgN2ka6ENj3dGQnUwCn,0.005000000,3.322392993,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,383814,CkpaBM8492ZiiHfsAkoMLRvcAKfWjXFyg4PkA6o4JcCZUYk79P9mg,0.005000000,3.025420568,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,379907,CkpaGp4x6psm7bJ6znUmt1Mxydj4ETg8pk3whfk9n4qm6TS1gS6HZ,0.005000000,3.376494285,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,375974,CkpZ4zBZq7G1tKKSx8wgunKZZ6hcmYQ8CpXsdAuBuswNpRcw7X6G4,0.005000000,3.459585088,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,372185,CkpZvryT7UybBsQ2jkXihsqShed87ANKeFm9L6ZHKPEL5qvSPDBbt,0.005000000,2.813000507,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,368171,CkpZbdcyzrkZXNEKBBaif9ZtA35BfcsakXbv2YE3nQktAVMYzaYR8,0.005000000,3.963112752,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,364541,CkpYtUAkTPmS2LZbBU23X7AYVhGSKv2L7QbtAHf5bkroNJSLWA8ju,0.005000000,2.253583339,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,360457,CkpYgPcdDPu5tpcsBAdbYqtkgkCdiKpYd2rdyXX6H5W9qtbXFEHQm,0.005000000,4.099695537,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,356744,CkpYdEjFHvtRNcfTN196XGqcWPZyA7TwGTQ8GeMRjAaMriDWMW92Y,0.005000000,2.413997865,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,352738,CkpYkPWk5qqLFhmNkhu7w9qRcyLqWCgmqpgZeYRg7dn6wDHcXBUfR,0.005000000,3.963345242,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,348952,CkpYRPHbCeu34U5xduYVFARQecbTKQEzy9axuak3GKphnz4YqZEsH,0.005000000,2.702487700,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,344977,CkpYnM6wPDz1z3X1Ss6RWp1sZ2V1RXz4WEgNi6bFzdvbXjx7RWyJW,0.005000000,3.464644418,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:03:00,307709,3NKCzYdcZkoUrPfiCvcDERPRNiAnbBZykTNdBj58mvtMGHwj2wEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,341203,Ckpa9rxVLABUaS9ZewWr9GhbeE3VEt37fEnfUDsXEiVcGMpfCzKfW,0.005000000,2.996671375,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:21:00,306835,3NLLBifWfpwkENurSkWpJT9XxsLj5mJLDM1a21cpQp1qM61ZCwBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,337325,Ckpa6EFA5EHPVTsPLt7Hq4JmeE3i4BGFJftFsdFKthPD5tPTzvcL4,0.005000000,3.859481030,MinaExplorer Payout 279 #306769,PAYMENT
