Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,191855,CkpZfgpoFn4UrRpGDAZJ5rGvY5GgzLpro6mUYtQ1YGkfZGreYo73T,0.002000000,0.076593589,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,190165,CkpZ5j6Lj1L5FHETir6syg4WAii7UjANtJZwimDhLUWERr5C2eoTL,0.002000000,0.229729266,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,187944,CkpYkyLtzYVrfxb1XMJ7GGgRFpZdryi4cjKeTxTJi4XSHQU3J2RXv,0.002000000,0.460075563,payout,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,186189,CkpZS4C6RpLuvZGyDCuj2JyMMcDMjFQ5WcHMDMWC8eyXjMrcJPbAw,0.002000000,0.230039308,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,184432,Ckpa8dBiBJ5fmBibdB7wE8G8uGZGMad9LQP6uCqM4dtvemFhD38cc,0.002000000,0.216913005,payout,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,182695,CkpZ7hiSrnZ7qZw4fUszis6iLxuT7mwniYs9quw8ry7uGJeEurGkY,0.002000000,0.216805646,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,181149,CkpYyJbtei4Xwthw3a6U39FqRghW43EErb7VCz2PRG6rKtDuNeK46,0.002000000,0.140548785,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,179423,CkpZ16SW1zaNqndSjTbnuntfixB1NaNc63Dj6KdCyS9et5CJ5P1YK,0.002000000,0.140535686,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,177876,CkpZEp1M6CpKJGZzjsHzJms61GAJhfPTJfM1kNqkoZKzxd3b24kx2,0.002000000,0.210863571,payout,PAYMENT
2024-02-12 10:30:00,329508,3NKYd33eEmtFGSNU8UtPP8zu46n3V8tnihFiwKDVTGM7SYTGMqkY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,176307,CkpZH7W34JTxkPFEbGq3AoNFHMc2oh6KnVFJDVit4Ad45cekUDyiQ,0.002000000,0.140497598,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,174924,Ckpa2s3WtCUdvJKtZCcwbSgfF8EJY893WS4Hk3vzqBzDKDRbMc231,0.002000000,0.131899971,payout,PAYMENT
2024-02-02 21:06:00,327011,3NKGQpo2guo5XPzqggNRtG4YxtrZFeiHpxYiqzdZSwzn6DBnkdEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,173263,CkpYtdBGkcEWsMm2HiKF2jyw5yVKTxUftsLvzD9vYnRHsebC3eouY,0.002000000,0.197793059,payout,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,171898,CkpYSadGH3JNVJXLguEgfd9zyEiTidFPrnGyrdApe5sqpB6dMNjiV,0.002000000,0.362626614,payout,PAYMENT
2024-01-23 18:33:00,324264,3NKkqi7sd1ZL2weJg889gzu8NJNhjVfKZwsjwpHEpLKmQmYvsKXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,170317,CkpaA5LQLJUYsUM9MDABfQxY7kj8zbVccv2dWfL4c5BiYGnft6r2c,0.002000000,0.079442624,payout,PAYMENT
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,168823,CkpYwvz21JgTz8N2irwgMZYcJg3fWKpQyEGa1WEcd5qoKMmGDQMGT,0.002000000,0.158870214,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,167236,CkpaABXxUMSKNmEKvZEpwDna7KAWAEy6TvVuysWjHQAXySBPFs3xr,0.002000000,0.119134911,payout,PAYMENT
2024-01-15 08:51:00,321939,3NLpPFWqLrtaHmESEMbq4YVx2n9M4B7x4MrpSMY4t7sg9mzQSFgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,165523,CkpYd4mMwnVNdsw2ZJpK8NcUTLi8yCqHHcuoXA6WTLdd6K72UKGYC,0.002000000,0.238355406,payout,PAYMENT
2024-01-13 13:45:00,321472,3NLJ9CEEoUd9D6CC2JvpqPrPiMcuL5rp297BJt4zACM6EWGPbRBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,164081,CkpYXy69GYLX8EKq7aabJ1LKRPf4bw8UUsBjdZfze9DzqYuAXZbgW,0.002000000,0.159047494,payout,PAYMENT
2024-01-12 10:33:00,321176,3NLDSm1q7pEsCFqgGKUBV9koLfY3SWd3b7EeVFePDwbBDhdG7cjY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,162630,Ckpa6YJxDMYbdtWCSHp713jSeDQM11i8sQpEXgaaiLPwt4fsShJ1y,0.002000000,0.119423465,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,161398,CkpZeRP56UeDSXUfEkxSSr8KLqNCQRr9FZascPr8A2XnfS7o61rPm,0.002000000,0.119246309,payout,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,159897,CkpYr2WovU2e63xinrBXpPbvXAjVgHffh6pSbvk4BVSmRE9ri57pj,0.002000000,0.388463491,payout,PAYMENT
2023-12-29 09:39:00,317523,3NKk5hHiKQjSCoRg7KGyJZJZXY9TeypCDK7SdfErFZ9kDtDbLMvT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,157976,CkpZucqzNQ5uWuCLTYeM1uEoH4PvaeECqhkUNRLf4uMw4PJz3fPrj,0.002000000,0.427307754,payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,156309,CkpaDTEeba5ybo36BNGSJfTTKDDiPiUpxp86zFZyeX2So8HmYBT3o,0.002000000,0.193223472,payout,PAYMENT
2023-12-21 17:51:00,315621,3NLsiZQ3FU9CVEps1Z5MWYPYrX2S7TPoLaVQnmjCRyUgd3JqnGCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,154175,CkpYjHMPwmaW1rjFjS1pYVMELiXgJpctciuULH5YCwEkRChht6NRS,0.002000000,0.811302904,payout,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,152137,CkpYngAQWPb4vHKNSAEiDMwgPddwuxafGowtGovTtLgAZSMQuAYp7,0.002000000,0.899675229,payout,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,150205,CkpaCongm2jBctFQ18ZyPCeqk3wpcQQJw7R1tbnmbLe3XQz1aoCGi,0.001000000,0.669802161,payout,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,148652,CkpYsjadA188j9jeJPr1Wup3q81ctKPn3DWcrk1wmYPa4WvN2Zp5N,0.002000000,0.037747064,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,146963,CkpZiEfdkNDLENJHEGaxqzZNKiEDvvcXtWkx63mcNnK2wFSgmDDev,0.001000000,0.679827445,payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,145167,CkpZYS3hKU7uJUHetZd15fqDz8XsUhP4NoyKpXd9Y1gt6ZnLMX1mq,0.001000000,0.037793372,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,141889,CkpYtJJQoeLEboDwQ9YdybAGvS7WBSeFakxUbcLxsgd37ZgHzRjaB,0.002000000,0.147015585,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,140263,CkpaAc5VS9ZM4vfJuzECm7Ki3zmu7dTBs4r6TvwtfsLCrH3sBHwjs,0.002000000,0.148177235,,PAYMENT
2023-10-05 23:36:00,293878,3NKaxENYdWRAaLY4CFKwH3pwFZWzuTb4C7hm5phE6eG2c3rqyJBj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,138641,CkpYpouj74h3CAFYqtyCG1NALirrVGCp5mwdeBHcDync8wiF34jKf,0.002000000,0.148048615,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,137004,CkpZfRabz4m5nmemDwXi1rQscHFMGmCB43h6DsTXi2jVePyZSuYRA,0.002000000,0.152027048,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,135370,CkpYbcBGGxK3i9NF7RziEkHED4UQmsCE8ZUvbVFSDoa7mRZVJcqj4,0.002000000,0.147543408,,PAYMENT
2023-08-26 10:33:00,282043,3NLjYL1eGvQoH1stgT2Fkw9aYnCE5MfKsKpwBTv6fYfyD2NjxVMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,133721,CkpZu3rXgjaGXgtmgmDH68LXtNbEfSUdSuKmJTwEfG5Vjw3mJCNAi,0.002000000,0.151263075,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,132070,CkpZCAvwWMbDSnyzeyP6Ma2fB9Tf3WxxT5QK92479owkxbqkzgzgY,0.002000000,0.151263075,,PAYMENT
2023-08-08 00:51:00,276606,3NLrSBsXWXCgwg5o2YLoQ5VrWa7vej5spupQxNSt8sE1LpXRXtAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,130879,CkpZcwzpvQmKNwphjXtH4ChMUR9m4WvXxeChMzL62QiQjcp8rXQgi,0.002000000,0.153027236,,PAYMENT
2023-07-25 00:54:00,272486,3NLg5Cw5ndsNfTqkgb3sHE6pZH75cUVUu5YGyMYYAK84f1XLTLm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,129209,CkpZHetwfrPh7M3Kb4Fu92AVoM9pn634K9fYaht9x4cvotqG6KDYo,0.002000000,0.173334782,,PAYMENT
2023-07-15 18:42:00,269696,3NKHdWqQ6RFDWRhbytn9TruTMhFfGUxDxfJgN4bifRkCJwA2u2uT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,127542,CkpYdSgkB3ye5Eg64jGZhodpPDari8JfXwcba3q3DmPrNQX6y3XsU,0.002000000,0.154064221,,PAYMENT
2023-07-05 06:36:00,266601,3NKv9iJDUZ6wiH1E2PK89LFuzTCKM9z6EgtyQMCfQ6T4ZHugk6CS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,126332,CkpZphcSekc9aMdGC7yx4JcJHTv2GBCwxoJWfTQBM8nUt2K75hhAm,0.002000000,0.166456865,,PAYMENT
2023-06-29 06:00:00,264870,3NLJhV3tBAEAQhaHRTgJiZR8LZPD1YHW4WuYndYhPcLzeVmCmgRP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,125287,CkpaL8nxFSPSNapqPJATWMRKAgeHxqNcUghAoWMQp3AsvJ4UAJv49,0.002000000,0.158660541,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,124242,CkpYw9SRdRLdQyfEGsA9Xvjr17siXFrYespgC85aZPQzuNByuUp4J,0.002000000,0.243374388,,PAYMENT
2023-06-13 00:00:00,260082,3NLdZcy8TcTurQYcSFMMAqXF557hxy5Ef342mf6bypYg24x54LuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,121861,CkpZcPZG2S4kuJ5Z4KVFRytyJZWV6W8NZWzq2NcKGgB5GiHXSYhs4,0.002000000,0.159513370,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,120185,CkpZ5CwwnMLjyawCkq6HetVzpuWcFcCZiBLCDSPUkRu1Y1uBALdG5,0.002000000,0.159485668,,PAYMENT
2023-06-02 01:15:00,256846,3NKow9gcLS8byeu1MiNaXzQv9MRXXKjqJNUeCqEFKyedwZPx2U6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,118517,CkpYZ3KwZhHbBE6mkk2votgN5jVbLUWyqjDwp4dTL5Sysw6sr41rq,0.002000000,0.143806468,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,116781,CkpYpGFH99p41f7AENLPVBWSo36jXZ7Qo4tYrCEo45ZtPNVKXjQVv,0.002000000,0.161279374,,PAYMENT
2023-05-17 01:00:00,252190,3NLXkisip77XXVg2R5kQ3hrkBr9s9fKtbKemLyziC2sC3tAmRKnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,115430,CkpZ3aqnEPkdVkn6x73U5v9KbUpSasHojE2zcHGTwJSp2qp8UNM4x,0.002000000,0.038735704,,PAYMENT
