Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,430161,CkpZnyjwWhgotsgmhBnBQzannhLAC5FaPVg9rLBnodBfnWtCtwNsw,0.001000000,0.010422065,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,417276,CkpZSFpbsGnBoExvRgqKJozdTfYPoW5ewKpDEFSAS9yzVFPn6aupa,0.001000000,0.011445898,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,404515,CkpZtkeCxHxABYaaUBLjDTobPH7mM6YRea6tGMzbCsvQJ1WkGWctj,0.001000000,0.009442204,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,392380,CkpZb9k7HHB6tizXU9rzgdUUo3EWf1syyVVn8qxckrDwgmmZ3bfVq,0.001000000,0.009800989,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:48:00,304692,3NLfnxA9igoswe6cuK6QM8aki8XwyBzuTtPUo5zq4K25d4Rm1ppB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,380272,CkpZDfWZeLiUakzpCFwSLaNRDVR43t34oJUfHMNLHucSZt3QWLgqQ,0.001000000,0.008681725,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:54:00,300438,3NKozEGGgFgncNempM7zrBCeXq8RoPZJQg6HEgPQCe4DCHEUZQ1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,367938,CkpZx4w98M52R9QVBqEY7Q1W8cYmZAYHAAiw4otYUvireqhYtWifo,0.001000000,0.008905831,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:12:00,296208,3NKmUWsfm51Js4M5KU6pp95vgZNG2DFeKSJ4d1GNHUpe5VUbqKXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,355747,CkpaCvo9nN43NbBAqa4u8GGMFBF2zLHdcAQqfncm2yzFYa4MTtofm,0.001000000,0.009823106,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,333291,CkpZmEasdVGhV4Q473wB3CGepBiqG4H6MnvpyijnZtfi3mFrYDM2J,0.001000000,0.008540373,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:06:00,283895,3NLgpSrkEFAhnS43S92X3Zgw2HNtdGDYye54ozvLjsvFKuQEhDgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,321557,CkpZERVUjcGBpsC8oJUscBWJELcstc5KRUrHrKwGf9FdoSZ3oG6pL,0.001000000,0.010673740,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:48:00,279730,3NL3oiaDS5aPDHcdbCiJzBRsqMQ2gjMZyPSv3h3sdcKm9kRTtNgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,309942,CkpZpsFAt9CpR6gqwwKpUkMZLGrGFMGHA1cVdLyEZPg9kfTtwT6vC,0.001000000,0.009857341,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:12:00,274919,3NLi9MTSXxKKzFbwMgTG4GtJKpunaCi8pwtf7QfuWKjfcJg8cv7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,298474,Ckpa261qhumeMVcupsnhfAFUmvgUhAGKPtt3UCHnMVRn9WimaWnnL,0.001000000,0.009239241,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,287138,CkpYraiW8v6U1mmC4ewY72tdUMkrhJVNUp312Pj27cyvdy9xadKzw,0.001000000,0.008864294,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:36:00,261253,3NLYn6YoAaZ2L6tc7GagajcZioXbD3cfNbmPnF5GYjPkib1xbzWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,265637,CkpYiKLaXMsrpzTbxUGyF7MHGaXbxs6Zo1fpHF99WUFM8zD8o1Zs6,0.001000000,0.010167868,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:21:00,257057,3NKy7zM5tR8Zo65CE87aonoKMuo43PetKfhmuges2T2H9BZS9gaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,254854,CkpZrT3WyUfUkRYsw1jjKGUTth88wjf8Cm5ckNvBncjiQDu4FF3so,0.001000000,0.009894610,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,244183,CkpZ2h5SyT9rNodVoasAMBzZekTTwouKUezEVEc8fCkJ3Bfe6UqJ9,0.001000000,0.010046794,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:18:00,248612,3NLgfPAcg9eke1qqRq56nsok9XSU4UAfoZuFFjVKXRxprjUgNMGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,233684,CkpZ5gDfGy4wmtHLPGg8trkbCfKd81K3kAB2UMhqpXN2h4TTHn3e1,0.001000000,0.008487091,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,223483,CkpaCfRXGLHUaY9B4izYvvrhxkgihUN8braDD6Qkr36u3YLd38yii,0.001000000,0.009352751,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,213595,CkpYm9b8MuoCMnNawpjiCiwkSzAJNhZibztzq7JKjdp1GZxN1wBiN,0.001000000,0.008159305,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,204014,CkpYUkst3JAZDc6iQ8R9EUqErNYn3QTXuPSsNJnRH7Dxuj6JwV4XN,0.001000000,0.009527193,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:03:00,230633,3NL81d7pFefpKvE6W8G2PitAz69KueUXAD2TtXaZUyuwrMNmovFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,194754,Ckpa814wFHhGSdx5cPQm1Er2iH8guLQbfwcCxfspusqR2ikHrLS1E,0.001000000,0.008696040,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,185697,CkpZ5LLZLqA54pB9JZB8wZnFGMiHkh6NBKFxYzxpPACJjzefWFNg6,0.001000000,0.008442165,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,176768,CkpaF5V2pJH7FnXetYctDnPqqqBU5CfJYGnVy9eBB2QKeVDceWabs,0.001000000,0.007822646,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:39:00,217134,3NKJkSTgsAJMhG3gbWHtv1GcntvQsXYLm9NgYntzHJd1D5u5sco6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,168011,CkpZy8s9cmKttjHeVzyCRJELmNDrisy1j91euxQtD1PmVjwsfkhvS,0.001000000,0.008630476,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,159638,CkpZ8mBtZvZH7WQiHTs5ErTJZdWP1wRPkv6n5z9DEQYpNqStp2FYK,0.001000000,0.008557021,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,151469,Ckpa17sRFMXEck1YnYCVSsmE4Gamogk5qD62NN3ko68CnLdp2jabY,0.001000000,0.008396735,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:33:00,203626,3NKnNR11RPx3vVz5N7mnYbEEuWT1ZN4xKe91in5jLY3547WMTxFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,143679,CkpZHMknB1UTtts6QHVxsLx5jMCjXn2px5y6ynAtrApNVccd8cwM8,0.001000000,0.007935164,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:12:00,199420,3NLcGG3XEFEBi4RVJdhebk2XKY6seCfun1eR8W5khVchqq9imSHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,136294,CkpZRte53JanPphP6csUVw29KyTqm1YAHWywgHP6R6oBRhwtRdFhn,0.001000000,0.006724921,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,129041,CkpYXXAFE66o2AxTUiZoyep6GTHLAYJVsYHuPZNZCufzgUpt6vb4S,0.001000000,0.007479770,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,121975,CkpYtuxQjBYrYaR4ZwSgScKENFdQMc5AFPW4zHV4jQEosSkG1P9Xn,0.001000000,0.008126731,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:15:00,184636,3NLDvivAUFJSP1mMpxqGAibqFoxTSnmxQikKJEfJZrJmfMoaX4oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,114993,CkpZ2CcLtFvcJRNpkEuHbBprAo82CMegKqsNzJJJyhpTngTycJZjd,0.001000000,0.007737591,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:36:00,179942,3NLmCjL5qUZvUDQpKqsWF27dWut34hStvjWzN5SUCMDd7u2jf1vT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,108118,CkpaE9UMxJ47N3y3TvCoEBBKo6wnPGhGgHbyAdYeKk97rMBAxCtj9,0.001000000,0.008416070,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:54:00,175411,3NL1CSW2YcP8WcCpvFnxe1M6HAH9sha2qntEMDCjnFwPU2GJAzsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,101356,CkpYdveVDjrrogJt7zAdZLZXjkM41NBtqJGtrZZ8zAfV4Eq85jETo,0.001000000,0.007825758,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:18:00,170502,3NL3xViiH9D5zfATHvGpzDhbHKYGWsb2esV8ydzR55Qhu41gJtuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,94740,CkpZVwK147PW2arNgohCqE9X6kdTu6ppeScmoyfiqPaDTRLta6Rep,0.001000000,0.008430439,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:36:00,165756,3NLAA6FkKbde9SjbFb2STZwApVcyCtwrHrmvDYZw2rgzUz8pe8tb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,88200,CkpYshga3jG9Woezap6qjncCVRtGLDkyiBHteBupZtrDLb7g6MhdT,0.001000000,0.008790776,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:06:00,160442,3NK7hAgSA3xak5gvevbLCJbTGeLhbq1fZWLME18p2ZfsQ5gEdBZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,81767,CkpZKTryrFSdty5CRMuNqCT6sEPeSHsuJJaTaqCjY5iSnnuxKWRLU,0.001000000,0.007957233,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:12:00,155946,3NLC8jpZDsSqyKsPKdVKiLdMYPmAx2xr1f1VpkinVLZV6MxePEm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,75507,CkpaEWUPDch4N5Vf2YRR1tfyEZ6VztbeMnjCaWRWrK4eMdfxbbPrf,0.001000000,0.007204648,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,69391,CkpYi2J47NDc8ScgmQMRpKMM1Qxnvx6heEQK3YBrqqjSqitYGoZtK,0.001000000,0.008524745,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,63528,CkpYc1Vi9qxHXDCjrNPe3DQwnkzUpdhhEg23BAtmpR6bTkRURaqjo,0.001000000,0.006641253,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:27:00,141191,3NL4XLAvra6ea2fAapJTpz9bG1wWn63tj9W26WgJzMkkBN59xUNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,57795,Ckpa8V24eHKszkKs6syqd7nMqkWTFZpZPwWV7MM67rHH5piufnjPN,0.001000000,0.008847302,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:03:00,136397,3NKmZNAP1BWTqhmeFPPHcKNpkJ96s3bprHfWnyv5my57ByivwdQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,52221,CkpZKDWrigBLheC7rEmqt99qtEU91anhGqgeMMSTgtZoQBKgYaM8q,0.001100000,0.009417332,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 11:24:00,124931,3NLCpQtBLskJPVoEMn6MJXXCHzVT8xvmjFbPqMnBY7rRFzokKntJ,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,B62qmfopzwgyDmXcZXKMtYtouvYuszvSbKFpXPX1jzv5Qe9quc37HA7,1,CkpYWGFwzsng5J16ocG1HT7jixnVJES33GXXmNTXQqyeA2ogBGnX1,0.010100000,8.800000000,,PAYMENT
2022-04-05 11:24:00,124931,3NLCpQtBLskJPVoEMn6MJXXCHzVT8xvmjFbPqMnBY7rRFzokKntJ,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYniUXDw1uJrTKf7N7TWZoqg3vGA1LXmS67WhbWjJ3FREGc9tMo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 11:15:00,124929,3NK8rpWPrk975XCnyNT3f9QsSvA4vsiBCCrrk6CdUFjdATkSiGNH,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,2,CkpaDhrg27xQ7D26SXXD6vP3KQCffGwJBpQdDNfEmT2etHnRy31p2,0.010100000,10.800000000,,PAYMENT
