Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,311103,CkpZTioWowMqgdt3U9XVaK8q5uDT2xNedN91TRqMPpAZjXTgKZyiN,0.001000000,67.811668901,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:03:00,278077,3NKc81Vuwj88gX5V1Fyu4Gutp5o8JigS56WRM2hnuw3AfHwcM4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,299611,CkpZ3JAYKRK9vbUMHX2gHRyZNyJdMzNaeojnr3DDDSiUPG2wQ3kmP,0.001000000,62.623143459,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:33:00,273475,3NLQhm9NspzcBRH3vBVFQFGodnTXvJAM5BkhbhZzhoqGbpPeUxzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,288251,CkpZ7t5W3iZwJSLaBpDE28jdYtf8kA2RdBiESQPbmZJmmYBgZ1CdB,0.001000000,58.568095445,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,277015,CkpZNSbdm6ecHGu6Wm7iBJBTHU1SLHj3P7XC6nL3GCNzvWQh4ydjp,0.001000000,56.522043653,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,267867,CkpZeoQDyGcjjuiswGqNazxQRriytHKYEgtbs5xZD594JANfrHUvv,0.001000000,16.880696280,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:51:00,260425,3NLNW9mkAKwxyqYMcN136eNKRaHRxV5iwkfWwRJXvVrwJscGjUWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,257048,CkpaHkUz2DJrLHSogsKnuHAFFRBFbeU3DrtuLtvt69u5fAgrkWMnJ,0.001000000,19.457088638,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 16:21:00,257885,3NLVPkVnGKoG3obe8NYuQuUzv5wELV9uNx1Q8KDCK8DUai2LwLcB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,640,Ckpa7jTNgTiCnHdQf5N9KfvcNyWeQ1URUkrPkFAZEPcadyuKiMQcj,0.100000000,5381.500000000,,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,246337,CkpaADDru5ZRe84TRqz24WBmRkXDLrfiFq2C93CNnwNGTHZrNrxSn,0.001000000,18.934157770,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,639,CkpZmMcGt5G4DxMAjRZFtfXDMEWYCkH7gJNCLNoZu2oQpFH6WUFAm,0.001051800,0.000451800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:45:00,251632,3NKpRzzNMyutHpJpE2X1gn369ALEw7Ekd3jxXiRwRFbv6SEXtdEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,235803,CkpZut189kH3ccGL777wjaqQR83vLVBWA77QaiSwbnRNe3CSSQ5ZP,0.001000000,19.225393459,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,225521,CkpZ5H4Q8c7rkfde9W4WhLLZZD47Y4erApqp3toRsUyFyQPgB2HAK,0.001000000,16.240790263,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:18:00,243090,3NLkDhckD2D1WjrLVUzFvTqopjxaJXai3pmQRHKBAQ9BjbrhuTVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,215567,CkpZgsCjxCVxFE5j9dr9yYF3KtardyXtHxzANFcDccTzzDFanSYAX,0.001000000,17.896723360,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,205894,CkpaHzG1EoM76N1zhjqZj9MnHD2S5gmcwbiG98PKuck9WHHMS3tJK,0.001000000,15.611740003,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,196597,CkpZw2iMkVKXDPURHjd2RVMxvkpgJ56b4gpX4dbFK7GDfn3trYc9o,0.001000000,18.301175012,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,187531,CkpZ1TBBhCFCS64mkCF9BCqHNi2EgVPMdDgfk4bzenrFJiD3GS3yg,0.001000000,16.820355262,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,179621,CkpYQTyjCvKzhjJpSFwUzQT8sJFGaEPUE1Nvp5HTVPX7j9ccfriAP,0.001000000,7.566687188,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,175688,CkpZWyDduWWKGwX7Yvw7ZxqDcRK3vcZXZm2Aax3Umd3QPyJGVfxYt,0.001000000,0.042280039,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 10:09:00,217824,3NLetSHBZqL3v9889a4ABz2HFyimZ1x1Ag8wAHMLk5i3ica6ZXim,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,B62qqy1JQthbEYnNVXmzPHKevs5G5H5zcxHCGcsyxnxifApYUU27amv,1,CkpZBNCfwtagjK4G2AjUBgTPH2e8jrNj7uFuui2pGZKjGs8ETmSMg,0.010100000,2.000000000,,PAYMENT
2023-01-18 19:36:00,217351,3NKQyYGDLcTx6L59Bz4BUqQcNxMbBmEhWt7Ca6PKygSftjz2VChq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,1946,CkpaArnZkivW6swxZey7bSGWjDD4mDzh7YJ1heotviosnbf27HBfs,0.020000000,1170.900000000,,PAYMENT
2023-01-18 19:18:00,217346,3NLpdJtumYuUpM4MeBX84rVaUX4ZjJ9yH9MwpnyYnydXBREbkhYZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,1943,CkpYoWLMbDmqSJ3fP3yGN4PTKuKWWzEmuJ8MfuVk5XKuZMtyQ6e3X,0.020000000,7.000000000,,PAYMENT
2022-12-31 13:54:00,212009,3NKEwiStfBwjUzpw1QRXkQsGcfpHpksr2BBa8bPabRwmhnvyuWQp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,1570,CkpYT83mrAyWShsDpE2qXJ11mryBwxbdHWNCwMxExSqtqYiGSieK3,0.020000000,990.000000000,,PAYMENT
2022-12-31 13:36:00,212005,3NL3zcAHAreyJk6LMkrdX8NZFtxiMSw58cNZM7KaeugF97uy9cCX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,1569,CkpZEGwBS7fNokgNzE6viMg2MvjXUJqpLffuk2RjNVYaD5G1Go2mM,0.020000000,5.000000000,,PAYMENT
2022-12-28 14:24:00,211096,3NKgUmhzkaFnr3CAbDE65WtNdLTiz3ACN493wTufCKhBDZECRb4d,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZscNYDv9QWyFuZdN8RmLWCg5ScnterATvYxhjf72HsvKsxe1YK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,1495,CkpZuBUJu2bhgNsZAarZR67e9BMB1NTA5sFR3LsG2Zeq6TJYsJBsy,0.020000000,3.000000000,,PAYMENT
2022-12-28 03:54:00,210956,3NLRHzaPphPFMEmuU86gHJe6QVfPJEZbqsekTQh7GvrG3PNwRcyd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,1414,CkpZp3716JXrwy3oNG9TCH7YbGbj7xUifvdHqb9EKYtBo7tQJJFbz,0.020000000,4.000000000,,PAYMENT
