Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,521785,CkpZoQF7387JthCpVrsRPfiZU8KRZweEw7ehqjxEWpt2MMXEJmtKA,0.005000000,5.244038069,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,517069,CkpZLmi2qjRZJisaE1jdJnHErUyVCfpqJHWdsmP6G1jsVKkfTSBrq,0.005000000,7.528252022,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,512708,CkpZSoMGAeAeBcW161U2v2SMpkxiBVjsUrpERtPTgC4aqQLVSrYvc,0.005000000,5.484978268,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,508012,CkpZcjAw4Ej7Ksuo441BUy8AbGJakfMxS2Fic4Wn3Jd5TCkXgGZE5,0.005000000,7.571749873,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,503547,CkpZhzzyBhhbMTUrWDYiGaXsQgwrhAv6Fk8z7W2ya55n7dHpCTw7s,0.005000000,6.242140401,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,498893,CkpZUyDHdEmhhoXRRPn6g8scR42p4ijWhQUTr9u2jkKjSmXCvgYCx,0.005000000,6.275835504,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,494546,CkpaHyFoi2uvy9G7qdixYTs6VKe2N3rvg9X46jebc1TBjGicNPjGA,0.005000000,6.040307627,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,489851,Ckpa9HywkahjZLMVUU8MxuhJ3MywiE1LEDZVwrD98rgmne8af4rCb,0.005000000,7.576241553,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,485726,CkpZ2ny6hRDtECERDZEEgYonk9tt6k9xyY2EFXdjv8vhM4KVtV2Cq,0.005000000,4.574358972,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,481106,CkpYffMzDRkCDcfiBQ8Gi1isEtfaxAMyDAJheanioxd1A2Mckmx8d,0.005000000,6.779785807,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,476799,CkpZFgSht5eiSZ9uJPAwPTjLTvEdAig4JVsdMsaDoN5z1wrT4WsZT,0.005000000,6.031723395,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,472370,CkpZVxPHyecYwBhvvxcwhWZoodwwiLQcacRRVdfMHv6hip2ikd4kp,0.005000000,6.861921445,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,468109,CkpZmNduDfC924VP8f1FhviCTUqm454y4kKXsoQmZFAfVu19dd5Sb,0.005000000,5.962036567,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,463604,CkpZcAVWAJKe6tRbWfQGwuiarkZcuLjjq5yREAgpkqLUP3srnohJ5,0.005000000,7.566609703,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,459489,CkpZLfpBLjc3n25KyF6akoM64Y9nEGg4HE1RQANnLeKZ6DGGDQDKe,0.005000000,5.703615556,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,455113,CkpZ52gArJy2Ue5RM8BA4rNuYZ1oebCSLmwkbfXNa37UJSMhpE4zw,0.005000000,6.305511728,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,451060,CkpZNgaJvNe9NoZLBkCDwMqYTT4acgLySiPLc2REDR6dGVtsrnrBg,0.005000000,5.210096048,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,446628,CkpZ9d8F3CWfqvr3DskHyzrJhcHy3Dd2zyQGjZFJQf4MeNWDajc7e,0.005000000,7.816218288,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,442535,CkpYvSkaXzaE4Qvp5FAerBt4etdRMSw3ruE8fDQoptC6G5maTYDKs,0.005000000,5.664462639,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:06:00,331165,3NKw5CRMVHp14say7YxGRzrSfPeXAMrdwLKbZkFaEos5ooSYw7HW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,438292,CkpYVwtBSMQHtWzZ8GqshfhuQ2she2fhH8cyPGJL9oMZQ9uvftpva,0.005000000,6.857829970,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,434256,CkpYRg91c1TuaoHyLAhKLh7kXLzehBY3CJDzasoFPaMEjyTpjjybH,0.005000000,5.867510519,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,429936,CkpYwakY62QULYDv5fGrrJu6cnsw6GiCpKfaWeTUioiL5RM3wyno4,0.005000000,8.420364990,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,426070,Ckpa2Z5uLfGRXhhHcJQHQiUu8c9SsesnHGAqS9TotD99JetGjWcMi,0.005000000,4.346348958,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,422054,CkpYXWdshLyvTtAkQHSPwmTe94aV2gxHrVax4PXqUeeQmKHkXBQ6d,0.005000000,8.167990198,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,418326,CkpZgM6XGv4wW1pLkdqiLaUBNEpnWmUByjdhnvYameZAeTfPLG8ye,0.005000000,5.190126637,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,414307,CkpZWTL14FBom9m8QtFoR7akKh4fnCGjPwqp4yx5XD8SLxR7ZVKp3,0.005000000,8.130013817,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,410442,CkpYRGwXYeHiLFGPb22hpFGcFfdgrd6Kjy2rJvsE9SX8CGuEi7TKh,0.005000000,5.921858483,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,406526,CkpYppZYkU7m2b6dGBjQoVVQgXdasoUubrPrBsqjb9qisyEvsy14Z,0.005000000,7.166770717,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,402733,CkpZTtVvRNNuL16z65cdNJecT1de6QdBq5NYL9pNu39tGUBTUyKTg,0.005000000,5.582487547,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,398835,CkpZvUxfmtnkUPFvYWemyoDSY21mLGUqvVFerrPq8eMHJKnHcn1zB,0.005000000,6.920535686,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,394931,CkpZS3tnEjkrpduKYMaHTyY4AoVTYx57VXZJoEAG8X37HDmRJMzHM,0.005000000,7.498225975,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,390955,CkpZQDcuWoMyx2sLEnuLu8jqJtLTbMMHJvTYoXX7yKxuQVwZiqALe,0.005000000,6.647442150,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,387138,Ckpa7beNi8CoejVNJxB9FoXEDtPVFNKYkPk7ytQ6jq45TGjnGCxaD,0.005000000,6.410319859,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,383327,CkpZJiWdtV3yQKuT9S4o4zR2fQnvmrs62oJXcM4fT2jrFGHPpW1Gt,0.005000000,5.837332776,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,379420,CkpYZ5Et73NY3tsdBLxYnto5UXTPbcKy3dv6oVygj27uCHYWw8Dd7,0.005000000,6.514704435,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,375480,CkpZQCgjZkXHpUNFfoivqkk27sRTAfpCp987XUkuijPrre8pcGj7z,0.005000000,6.674967793,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,371686,CkpYRdCDbDMA82tPtvZJ3NH9uxSeRN1VcGRuCNmb1WfCSiqDoX4Au,0.005000000,5.427419017,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,367672,CkpaDaCQqwZA3akULPJpaBVqDGCqwBbdAu1oStRSVLtsizWvFmSEf,0.005000000,7.646452070,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,364042,CkpZKdtsRbLFqA6eBHcAR8sAgeLK2kmnAaLTtKKBbzDFzgEDuBa3d,0.005000000,4.348076390,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,1470,CkpaJuRtpoosMwkiZCRyeTLfxthF5rTn3cVWdiRVgnqGhxbhzrJKi,0.001041880,0.000539430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,359949,CkpaGnvw1T5EVxozqc3WGDmQDEKAXAEVRxWNUJhxHXuzceTCJdtjV,0.005000000,7.916531001,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:36:00,311619,3NL4Bo1ux29LGtfAeYQ6M2V3Q9uskEDqTsoi8gKA1Tueh6epu1p9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,356240,CkpZJfAexTQDnzj5a3H3RLp6JK6j6gPbUdGFAruczMtC1pk7mdHKe,0.005000000,4.665354320,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,352234,CkpZGDJwaKjwvcxHUaoBCPMWaH8SRtrX5UfbvW9ovopFxUmsYyhPc,0.005000000,7.659662889,MinaExplorer Payout 283 #310693,PAYMENT
