Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,39360,CkpYXfcgdQHxu4JXk5obKjihj7Vtf6gYa18jdohno4prQPaEkJ7Sj,0.005000000,0.125558727,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,32200,CkpYWuSo3nyiLVzoUMepRvoiGucmqPb2u5n4N65q83wNodZK8TM5B,0.005000000,0.109836629,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZXo6JP8pvfmXzvAcEeuS7L12HAt2avB9WtefSC6Wg5tHJwBSV5,0.010100000,24.000000000,,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,24870,CkpZGqo4HBCmv62KYggJLya1KKc9t5j2mb55SHw5GJVDbvGBKgu2x,0.005000000,0.124870165,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,17737,CkpZCapHQkjmnihEhr4YrcPYc4gdJQTedp3mzjYHNcRognyYw2qna,0.005000000,0.103758833,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,10474,CkpZoc2nTfMjuAnfB2kbhRetURvq2J55XdArXevGfPPmeMnh1txZ8,0.005000000,0.108239295,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,3479,CkpZ23cGNt5EH1yYSU6nzCJs5qahgkiA9dNQ26CVFTea4fYrB2p8n,0.005000000,0.109351152,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,418735,CkpYSfmQwytzB4UHQvNz6DVTka4RgmdgLcS2Rq4zbscHgLrFF8BEd,0.005000000,0.107167834,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,411783,Ckpa3qipNnHFNamz3bJa8n5QT7Ppp8nB6KwQXSmsk5uYkX4vF8xHg,0.005000000,0.102828737,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,404931,CkpaEctW9AKuuVNdc14e5babUAevbiH1T3AD4FHBPqHbrxSn2oaSn,0.005000000,0.119215331,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,398029,CkpZe5TLxjPjjeFqFtkkfoS1SGeBHHtWGFqtS6iV5b3qYifBb4CWj,0.005000000,0.108161870,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,391313,CkpZ7VmkgGSmHR7ageEFxgYtk3LUW1UcoBCUeZ7r7Qych2EnasDxm,0.005000000,0.101138023,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,384539,CkpYbbBBCBXJE2qJghBvEAQa7stfe1wDgRNR5uwk5QxyxknUMvQoo,0.006200000,0.104259948,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,377417,CkpZC3dYhxpKaMLHKR21NTcpRLxUqhBSaqGCuUbaST3ZZWR7R1hmq,0.005000005,0.155401116,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,367238,CkpYhjTqSZPJQoowbFWCYtTUCQDA4KDKRxdkDBweocH4C69jvSJEK,0.005000000,0.138342923,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,357437,CkpZYUhdxSy6rMAU1RqRsF1DutSYzDHwCSRiLCSyhSqPRim2w4Mtv,0.005000000,0.128299789,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,347550,CkpZCcmseu8FdUsviAPNiZH8mdDKaZtmXVypW7N3jrzqpWqi1uPP8,0.005000000,0.128683176,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:09:00,188465,3NLuZTuZZ2UYB9zXqMvNFohT5Sj1FP7SAYvScuV8JYhpkh8DuYqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,343728,CkpZ5cLNegptX5GaF7QQWG19A3xoKATL6UK9armZkX9uR7k6diSBA,0.005000000,0.252065404,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,340623,CkpZFDFqRkuVzRpY9C61rvRCXBFexL75a9HxUdHBuQe2yeZWD26iD,0.005000000,0.157202075,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,337154,CkpZQjc71WJG34NC4LGgwoSFAMFNvBntVf1KDhtf4ftDJLPLrThvi,0.005000000,0.244131515,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:36:00,184885,3NLd112oqNLzCrFocrYqg38CQpfKpMx8e4d9u2qpaTYJfT3xZfpK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,333740,CkpZcvRjp1hK56LzYEe6PiteAs1Ywx226WCNkprxyn1s7RszQdtsL,0.005000000,0.243651054,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,330295,CkpZha4bikpJ42v8bsw1KogH7awWm59PmVSoWiCY4y6dKtUsiKcTu,0.005000000,0.216979357,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:54:00,182611,3NKr5QBjgTZFQBsW4cGuPJeWr5Uxvc1WXwAFTSnqBPpewJ42twyo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,327115,CkpZRTpgW6evjDyuMBEfcgAwqjD4GpyiwSA5VdSMbnrxWUcHFNHta,0.005000000,0.196505128,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,323654,CkpaJxQseoZsRzwkat9JCMR3BEK8WAbF6Ub8KpYvirBWzvFeEWi55,0.005000000,0.244048979,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:42:00,180296,3NLPB52f6ihNGZD8gFRUdqstsaXPs3Gc2nHJ9F15vymjeUbXT4j9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,320166,CkpZ1F87CKj6KRUAkgXfPSCxsuLkL4nhGUWDiJmfK1diN12vXLyWj,0.005000000,0.248373731,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:09:00,179560,3NK5iCocEwqgFKwB29hbAQS8UYA5zqHdBEYBnEaTfnFQMhJFzKiZ,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZBD7PzV8jVUkfYuvofcRStGMgzcersVS5a593V4EzpNUgKy6ix,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:15:00,179328,3NLTfotv2LqTZv3RnJztKQFqBngZ1ULTtQYsHDE5uHb1FhVMRAy2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,316829,CkpZqX5KdTRi6KCnAtVYBPGqjWa7xKSTvjRAuKekugKwEUTF7q28t,0.005000000,0.268748879,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,313421,CkpYvgcxQZ6JCeUFp3m2fBShrdEBna6XXZL1QbC98efpSybE598dr,0.005000000,0.241020315,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,309931,CkpYQE52RnpUXxdCbUhruFMPJ6enCrfUCNLutUf7pRDrpr1wv1JPZ,0.005000000,0.283683952,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:00:00,175746,3NLPbe4WK9utpPhhK8xLAKvsPfJw1cyFaf1pmtZBYigpEpkDew14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,306763,CkpYu1xXbNoeFqfeEzbX9UP9iWDTR1JhGpY33eQGNw7hfhfNkf5Lg,0.005000000,0.209029426,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:24:00,174780,3NKioKR2WuC42ZhecAQL6rtXsrXRKp367v3UKM2jMteaGAJoe8sd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,303316,CkpaFmmTY26KCt2R9wMk7KtMdFLW1FaFnbt2LhHgVdHXqxX6fHqd1,0.005000000,0.243949726,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,299966,CkpZGZCo5eykCPWsQWCMByZerSJHCKmtzCzf9k9JjcuLx9gu8H3Mj,0.005000000,0.181916204,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:54:00,172529,3NKvMkUL9xtt5ozQQpgL5tLnLf2kin2mJfmYPVPoaMMfmPgEJRSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,296679,CkpZnvFNBcxyhbGQX9Vz56uvXRjXWJexKW6n46SwBYGXkGxhR1YEN,0.005000000,0.298083003,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,293514,Ckpa5uUYBiZLJmn3sBeX1iGDbAYGdGzC9DphekHY1R22gRPzfHqua,0.005000000,0.186294857,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,289925,Ckpa91rx4veJmp1EdtLcyrjAsAoVzJi79a8jpeUnxMrBbWqkkJZHJ,0.005000000,0.303071591,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,286787,CkpaChrWKU9v1pCXFBosRrn8Cyr16WPZKmke6v54hZZPWBvynq2a4,0.005000000,0.183388210,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,283499,CkpZ6AQa9qwUqXLwHjdRJn9gRaGFKo4hjRa258UoadPHm77db54ae,0.005000000,0.296594806,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:18:00,166707,3NK4gtGCGnrgeWpZBaitTnLHgMEejJCRp6tkDsx7jYAFSpYag9PB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,279996,CkpZ2czr3PSd4cEQhXhYsvn3jiJwRKxUb9BFU6okVCB75nYXZMkFS,0.005000000,0.251318006,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:51:00,165723,3NK9Z94jRBL4me5SUZ3MLkVRbZ3aXSQgmb8eh1Cx2BcgFLvf6nqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,276733,CkpZa8o6xwsMqwwF7Nbcv2U8UHziJaZXXngiAEQA5Rj6Erk9Wt5bL,0.005000000,0.307667435,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,273444,CkpYV22Hr3isiUaBCHuBjZZfvpwbPgxDRDGDjh4ZeK4sBk95VdoQU,0.005000000,0.240911589,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,269865,CkpZiZAbf7mNxszkapDiqxGHjXG1pFuw1MgUUxY8oWWuMWNpxyLua,0.005000000,0.329778824,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,266732,Ckpa1yfMenc57md4uWV4zNytX7hdUsAkqwGBb3uvibjnnWxpfteiT,0.005000000,0.203397707,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:42:00,161195,3NLoxf5kw1hZK7agpdAf4H7HmrruodBP9k4ePb7d9JTKZ4xcwGt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,263429,CkpZnnzjNFQJbKx1MSVny4MDs2jia56qAcLJwkkKWEpYd3v7v2R1y,0.005000000,0.312028257,MinaExplorer Payout 141 #161047,PAYMENT
