Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,511937,CkpaBvQJ38Xv5jUfCWruMh9rUyWM3rXkF5GZJ8dBkyrgnkTy53Ajy,0.005000000,18.921830356,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,507242,CkpZjxmbraFkBjxi1FihfJvJyvTUjJU5uydZzS56nYNv1owgpLJoR,0.005000000,26.120680816,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,502776,CkpZzWxgEAzJ71smXB6fZyQ65yZyaSfscaJdAFYgFYvtY261ucrL8,0.005000000,21.533854101,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,498113,CkpYhd3gMQc42NZpjHDaxRtW16MPha8yGCQze6mYfd4w5asXbyoTt,0.005000000,21.650100707,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,493770,CkpZwSYvs8MqCU18gbLaSqziCbeeo87BkhrwgKPc1xwjn87ozS34M,0.005000000,20.837590950,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,489075,CkpZAp1Bhh2aUwaVtKQd63dk3x1q17RezGTFjGf7qCoKL4KoycsDQ,0.005000000,26.136189104,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,484950,Ckpa4azpXrAKQrEPrhDw8CkruXQU4bdHpcEdbJ3iSbgURoK1nod1b,0.005000000,15.780424939,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 08:45:00,340228,3NL7wfs122viSpnwV2ciqY28PzCVVwozCMweZZNnnJMfe8UqHbic,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,B62qiWXngfT17qMpRxcRXwChcfHMFnr63W8qRa2g2pKRRRGf3kVQxag,17,CkpZWuxEWC2YAnrAwpKVyPWVdJUhfpc1QhZFdYifagXmHfipFceRg,0.031714350,12858.000000000,,PAYMENT
2024-03-25 08:24:00,340223,3NKzeL3pCouX3ftCyb2mq8xg7qGYnW89V7xJ41D1ZPfjCsLS18Kw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,91,Ckpa1ZDQaxu2JjiGK81v3S7tm9rAnysqWkqeGBuXLpG3zqrJcCDJv,0.010100000,1019.000000000,,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,480338,CkpYUy14dEqdzR4oFqAAmXKVmF83bJeN1fHu2GXtT7u7KZasWXFMQ,0.005000000,23.388350939,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,476052,CkpZjmZxWqseApsESF3k66ooCBEMPtJgAX28hRpiZ2oVZhgYG2VwJ,0.005000000,20.807309446,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,471622,Ckpa3AomHooxwFwDC5XzRtjYWm8mihB8y9yoToDxBfqDdDtu2bLNc,0.005000000,23.671198727,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,467365,CkpYYgBogmaMjzdDho3QFLKrKTtfkKrciYg2yFT9fsS9uMdGCDBiw,0.005000000,20.566914577,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,462855,CkpYUbEoJT8aEd3L2kFm28F9HFMEmpKDSTNQ2HrCsuVBzxc3hSi8N,0.005000000,26.101990074,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:48:00,335628,3NKsPFkpYY8R3FeFphXNGAcymYvmUP1qG5CqxzEkzXUpK5p1nSS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,458748,CkpZUjjdcjq4ckENY8gmiTCb5z99xeUqrLxLQpzhLV72xWHrhPoaJ,0.005000000,19.673211955,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,454372,CkpZP8fNKG5zfM5YKQqNk4tA3UocN89Gs2ALL18FzsrBbPfMJrggH,0.005000000,21.749304029,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,450319,CkpZphxZUNqkDcDLE8zAjJ2iDvaBvYyhXoRLxSgNDtWVNn3RikcHK,0.005000000,17.970938410,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,445887,Ckpa4g95fhqR5NVdn4z2nGuvJZCmqsy6Sj88jtsXfmujerWZPBVpH,0.005000000,26.960112856,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,441777,CkpZwgndAH2qYREpjXYbqy9SrmHwa1XqcG9wn7rbFzrudEcuHwgPg,0.005000000,19.923747422,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,437539,CkpZVL6HkEGxpGmo2X1W3bMuFHtogb9v8HTuDyVtr3vyUjCCfB8Y5,0.005000000,24.257988090,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,433503,CkpZ6rRtyn1qeCh9RMzgXJkH8JS6sNA2D2c2qEPd6SJhfwAMLdNKY,0.005000000,20.754961983,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,429183,CkpYXjFBPsVvsSH1g6FpednoBKkfFi2GsrJRHGN189Ja7YP13HGAj,0.005000000,29.785094493,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,425366,CkpYUdLZJXFaAmRXoEU8cwZn931jMNtk85qJjGXcGvnVaR8s5BVYS,0.005000000,14.454216121,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,421379,Ckpa3zZZTMpWunSsvjipgrwSbJ6x56mqfGz4K7ogZkzAUoS5hPfwD,0.005000000,25.862268873,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 06:30:00,326547,3NKbMKX8JgQNgvyvocwBJhNtdzFWny84WyhVU1Mr9Caeg5BrsRNy,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,B62qovbPoNzVrazxegjRV5ZsZ3pCzSKMsi7tcvQ2Jae8ehVW6BoXL68,16,CkpaFoEka3VHPZ9BEddgABz3WYxHErkJSnwbztBuziqkCbzZsrov7,0.031714350,1000.000000000,,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,417651,CkpZEaDyCFQjWSFohKzCVHdQfh9N4xyZbxxrpJu8JPUeiK4y4n285,0.005000000,16.433473515,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 05:45:00,325697,3NLmDHwoxRAzuzjN4rpUek8YsTgvLpDuqJLEePXDuoEFzmkLXZ8r,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,89,CkpZqiHzWNbZ19qDQu52rzDpm5y4LPjTyiEHGqqgjuyR8EE7gYUFA,0.010100000,716.000000000,,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,413631,CkpYaVc3yZrYxSM1ZHnubovYkBSN2NhGokWTtJUYPEpX9cWwuTc61,0.005000000,25.742024436,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,409767,CkpZSqA3B7AnDjzVaVA3HT4ZmsMHc82t8MW2Fc1LLUFiuNt7bugtv,0.005000000,18.752531416,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,405871,CkpYUPQ9y5GWyhZkJcfivRsoAmgLPxhQT5Pqyf7JXTsxQyKHjrs5D,0.005000000,22.704858325,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,402078,CkpZ1xkGaEobixtish34JfMfrHG4ShbfST9DHP4uSu4SHsXsBWBN5,0.005000000,17.685732351,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 08:51:00,321939,3NLpPFWqLrtaHmESEMbq4YVx2n9M4B7x4MrpSMY4t7sg9mzQSFgk,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,88,CkpYwFuMtpchDNRjEivcbetqxYnRAphkkN79bzN2x4yY9MWteCWH1,0.010100000,1231.000000000,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,398180,CkpZyu5zM3B6DtX5VTT82RcEyP9KZ34Lr4ASY2tpcsvMjzbSUVmrX,0.005000000,21.924767566,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,394276,CkpZMFtEst9cQLexj2gv4EfDgVt1B3ymX4EsVz4qfNGTCph9QWxRZ,0.005000000,23.754933001,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,390381,CkpZxjgjPkU5w6iNjA9LFaXh3MSFTu2YhqVkWyGBRisXZR63FWaYV,0.005000000,19.828655901,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,386564,CkpZ2hQH9euVQWzodLYtGhVBP8mArPCP5V81qDtk4toyvrHYSPcxp,0.005000000,19.121343801,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,382753,CkpZrbK1RTCRMo5jKnjzaf5srzqMdruFXFKHn2gv5xWg3n1ExN2Vq,0.005000000,17.412180564,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,378846,CkpYV8yqpd1Gt3aL1uX9Unthu5mMt2mEaKke9wJcDnz1mtFS5WeSB,0.005000000,19.432712565,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,374907,CkpZi8y8pX8RukFy1VcE8dcWBdtkxiFVtXUnsMHGXrYGgY8VcFcLR,0.005000000,18.785314637,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 17:33:00,315899,3NK4Ap32i3bE9a47NgQ1Y3WRAVXLK9mW8iNGvgHr5dv41NY82DyT,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,87,CkpaF3cmsY5M2Zq5LcwtGV1BZ7VXJymZvaxiug5Pk2zy8YfTLFCr8,0.010100000,610.000000000,,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,371132,CkpZKNQYbiebAxXZyiy9TeuceJeNkUhwS7xoRvbbjvWYi5GLpsox1,0.005000000,14.856464101,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,367118,CkpYmZpdDhFf6uvCobVc2QPRMxr7RTt3J6YWAfd2eDhbq9k7pbAmY,0.005000000,20.930619175,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:09:00,313400,3NLrWsyDn7i4P72V4wLfBFpbgvYpRk12t4L2q2skzt4N94WZRpqZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,363488,CkpaHLxnC2wjp4PWYKB1PqBTefKu5Zdeh8edLJ7nhZ3D4MNVRy1oC,0.005000000,11.901981500,MinaExplorer Payout 286 #313368,PAYMENT
