Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 08:15:00,342951,3NLUFzPXWVu47rcaRB8XzGZtG8JxXpg8kfpmtuKpirHFfp7V9gyN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,29783,Ckpa5m5NcDvTHdVtfyqvbRkTzk9GV3a9ZVyvDG6rWERpqe3vyCzvC,0.050000000,20256.932224230,AuroWalletMina,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,72,CkpYvMApqsRyFSbmmD71hn8i7khR9rVMwpucmVGUWqJNqAphiemhm,0.010100000,20205.897470090,,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,488830,CkpZVoV5SAadNfh1MHYRF7DLUmN6mPpUh3nyBiqme2Qw22RGd2nAQ,0.001000000,178.730177320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 10:33:00,338935,3NLnP76X6YBy3qTp4qmqnt163x2kzezdbw61RNrAV3x1zKXc5Nmj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,29375,CkpZL6Db4NNXUnMtkXfKXC3at4oP1mCYQvoZ17ZGkXmfW6191Y3LN,0.050000000,20027.177392770,AuroWalletMina,PAYMENT
2024-03-08 12:45:00,336031,3NKBHguxwjkiGeYFrjyNcT8iXsDVL8FXpgwT1VrdtdSGBcgP168c,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,71,CkpaCpCYCMxFVEbooZ8enB5jQCBmH5iZ4geznyg8q1tYDcNAEg87q,0.010100000,22000.712319908,,PAYMENT
2024-03-07 10:51:00,335799,3NLWZdmPaFAr31t18t5yTcazg24afYx7cb6Qbr15mTBdBCs58M1u,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,70,CkpZG1sbHAAnnnZhbBTzZWzou5CaAysrv3LmL5cvaksNPoxsNpwSk,0.010100000,202.074977880,,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,473040,CkpZKBvLdeRYhym4jN1B1pq1tE5t1fnjC73UWiA5n7P3gpYtPxGBm,0.001000000,198.767772308,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 12:48:00,335301,3NKEUtJWVz8aAcRtEEeVQHkDUiM51CwGnzeAiKKkhgLKYcGFTwKS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,28731,CkpZd25rznczof6ZzUs8amTQLTRw74cgwrktMEA3JGvX2GgzPYjJG,0.057599999,22004.039725480,AuroWalletMina,PAYMENT
2024-02-22 05:48:00,332160,3NLWSuM4PDy3PmkbwQc9MKoN95LkrAQ153kVuwcKcNokxbJKspFh,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,69,CkpYapUjWkFjcwUuXmU1tZmqjrZEv1ZozRzW46bDFzQXvGSTjf4LJ,0.010100000,22000.567832691,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qqHxYyStgHCevT3qpWiCN3GbRBQiDLYCGW5YkJV8k6XV57MoYVVy,68,CkpZj7wBEzpe7bWXXLmKYr2YmA9628cxVUDqPQqPGYCba2pFHZhxL,0.010100000,179.000000000,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,457715,CkpYX2vZzfPwpCtVKd51uf4kkZLsi7tCpLryfpZCZkxh8mAMuFTp7,0.001000000,179.138032691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 16:30:00,331485,3NLg7cARVvtkuhMzoii6jxt7z63x1ZSyrJzq2EkwK35PRiDyAX9y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,28219,CkpaLgik6wwoCco4RjfCqEWiu2QmwtYzrEXR3th2HnEE9MtkrG8yS,0.050000000,22000.450000000,AuroWalletMina,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,67,CkpYsAq6x1yMtMhFjZ8NK8BBgsXcds6P8ag91Ddd2GYsK5UW1Ygya,0.010100000,164.376536532,,PAYMENT
2024-02-07 11:06:00,328297,3NLHg7372AHttph1Rre37Ez9wfnNmCsJ5m2c4vqkRiewbdVxDTnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,444003,CkpZ9dhpWPwwoTeqPZXvP66JeZpFUuJ24gGhsdqVLZh6dMd8DoVdk,0.001000000,164.386636532,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 09:03:00,328281,3NKGkVMxvjUjv9uQeuBKUYicJbGkLxGgNZM3dwJtJkg9qK5RvD8E,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,66,CkpZeDHe1zVDDWj6ZoyZdT6VWa1n4hyXXvpUZbM3HFF1FdE2mjfLV,0.010100000,23904.380858160,,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,27816,CkpZsH629eKP6QiCe4aPojpF3gAwq4iBotQgbm3hx3BK4BV58qvHe,0.050000000,23904.390958160,AuroWalletMina,PAYMENT
2024-01-23 12:18:00,324199,3NKcuup6cQ5Tr6wqzK5HaMod1mNkZtYALJnqQkQj2wf9UkCVPYci,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,65,CkpYweAdKyaEKDwCgfsaJSguN3VhfZ8txBQmiaapjQ7yRRbdXSgxS,0.010100000,23846.015384859,,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,430964,CkpZh5mjvszfPbRGvyS1uuWszDqWYk4Uuxgjnts3tTqjiLzyUPVn9,0.001000000,190.750042369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 21:30:00,323503,3NLJC3u7pQfEBVNzysTZfa5UiTVkTkv9UZMjBL8Ei8wbheWMB75z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,27438,CkpYbEFM474DrngY1BmUaQSFv4ZkZWLCom1hZgCnsGYLtAFrP8YGu,0.050000000,23655.275442490,AuroWalletMina,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,64,CkpZ7vpGxCd9dXFUjevK1qbCCzipkDCcrZV826sH7pw4JLEjh1Au8,0.010100000,23585.799370583,,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,418057,CkpZeBwFckCruCRoVcpvV4bUmz5d4nfmaBC8C2Sr8Sd5VdchfbPjm,0.001000000,192.346431183,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 00:24:00,319590,3NLKVLkGjuK2A55BJEfeY8p9Ye9DkbhDEyxf5Udh1r3jZGkWCJpY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,26939,CkpZGh9DU7wH1La7QHAkSascRqKv3HDmsM2kHKVGV8XxJmNC3EN8e,0.070679155,23393.463039400,AuroWalletMina,PAYMENT
2023-12-24 18:54:00,316419,3NKq5zJLL4WPnwEDXMx2pJem662jH9ZCBKUz8iUcesLeW3vQqnAz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,63,CkpYTVZnQcrdeG1iEcpU4Mecr3vjLY6m1ds1mg2NojbXK21hDbs5R,0.010100000,24000.024925479,,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qqHxYyStgHCevT3qpWiCN3GbRBQiDLYCGW5YkJV8k6XV57MoYVVy,62,CkpYTAnvVkjAiJeWMf8t6fkjryFBg7LMGq84PN7vKd31MSvcBrAtQ,0.010100000,213.000000000,,PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,405288,CkpYd8pUP3djZSjrHJ3xpstEZjCnkM8jmcuHfcTAFG5hcWc2FpH2Q,0.001000000,212.848911529,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 23:18:00,315671,3NLfWnnk2NUkAsvuyXeTh3QSR45xiEAnBQ2kRky6D5o1UvhDxrno,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,26275,Ckpa8GXLAwQEBLGJJFre2ZEGSGZXrtPREVWUWQ1LBAE1fwNK2GsDL,0.085450000,24000.196213950,AuroWalletMina,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,61,CkpYpcCdSrTsqCejXSUyWkWH3zXC4Gvk3yThHYRKxNmqVCvuhhK2A,0.010100000,24000.762217762,,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,60,CkpZNEpVDG9K3zefwBZdhJgi3myRyqrjKR5fQ7uNkukQTVaAzfHZ6,0.010100000,176.000000000,,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,392727,CkpZnn164i2ucG25RUyQgPimEC8jDa5hwZ1rRpoPoRtVce7Hu7bat,0.001000000,176.782417762,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 09:45:00,311791,3NLhqxEyF7bjHwsxT9wL5sbaCYuFpRRgRfuRsbjuMXH4CvrNmRy2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,25905,CkpZ95SwjwNHM8rXSQpuBRE5khPeQjrET8iWiKnKQJFg3nnR6vZMv,0.050000000,24000.000000000,AuroWalletMina,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,59,CkpYtgH15h6B6p4M5TALev4jjBs4ct8qdS7TVhjyDa8vtYm43scGf,0.010100000,24000.546739988,,PAYMENT
2023-11-24 03:39:00,308100,3NLRJYUU5BVCSGKhBTKj3g8JaxLaetNYwRaDWDGE8gX4VJfDH2zs,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,58,CkpaKAaJQh96FNsD1jgGCukxp8MTabD88u3C9UMZfAXyEwfqqdGrf,0.010100000,190.000000000,,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,380970,CkpaD97DjdF2QsDbaYKnV8rx7nBBQYADZ31PgsWLhR1e38NXN8acR,0.001000000,190.247247328,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 11:12:00,307622,3NLkSwzb6TkmwAqM1XhUA1DAKGHUDjpeVFKJV4mE3gWu7i4Yam8q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,25436,CkpYV9kJr3GkdBHmzP8sUFviqKeh9a5cxhmQY7S6ma87o8tEmDedq,0.100000000,24000.319692660,AuroWalletMina,PAYMENT
2023-11-10 04:15:00,304200,3NLPcnUXEZFKtnJUhTHEi9rP8CA7w1WE1tUs72JADiHQqoqYbsNp,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,57,CkpZFCSjBJ5k9825eNiWGMNpUoxxgXHEoMKY5TPuAoCdmSyqoWsLg,0.010100000,24000.693644792,,PAYMENT
2023-11-09 11:18:00,304014,3NLQrjk5DtJqVyYst73hexoRH9pzcBzkQpXEP1ed57ZLUUsyGGke,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,56,CkpZ2JuMkYnpAXSHztZdDRQKyc8eAuoWyqSXCXBm37LGtbS1QBVzK,0.010100000,201.000000000,,PAYMENT
2023-11-09 10:45:00,304006,3NLsnkT7j4tT2vfaUXrNAMgXN65sUzG5Wbjf2oxR2B6oKzq9ocvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,368633,CkpYQYwoMmCZV3afxwxF7JDBEtXH1Ydd9eN1CorToWAMtgPSr13EP,0.001000000,200.685186573,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,25057,CkpZy18UqR9GuNJXgDQk2CNPCDPYfKgpd7VrfS4BqMvuBdvhmE39b,0.100000000,24000.550000000,AuroWalletMina,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,55,CkpZPN6X11kTmJhQmEDC6wrfyT2QjLfbAkPibhFJPYsQMeJvYZUVu,0.010100000,24000.000000000,,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,54,CkpZPGwFJrpUvE4qSMr1bhdnRFRwDdrW6NRmmSbAS2op5vycrgpB7,0.010100000,711.000000000,,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,53,CkpZu1KYMRy7wvDSiTCWN87rhzDMSGziDDiDrCxLkn2Xaes9jJyDi,0.010100000,205.000000000,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,356428,CkpZsST4VQtYgvX7HP9MBHXvi7inAoMi4XSrUXo5fYzFiPL9FVuMv,0.001000000,205.791083979,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,52,CkpYkEcgwxvz2yZ5e6SaZjfpyMYcjiYncRuMU642aQQRSfYEAp1eH,0.010100000,270.000000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,51,CkpYogy15X1EecPdSYDPGw5hRzkt8uVqZsbksX5orUck8EgCLxsid,0.010100000,4555.000000000,,PAYMENT
2023-10-23 14:24:00,299147,3NKNnD4bP9eyYrK91T7kqJHctLHjP6hQ5XPtT6ZKhdCyg9oQ8wRm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,23842,CkpZ5qwisqTR7CZRd9Lnaaz92px1htFSgsGNKn6RPy8pisM2FhuR8,0.050000000,29535.738074240,AuroWalletMina,PAYMENT
