Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,95573,CkpZCbX7rTNTkh9R1WnMYrGtSz6JacbpUE72QN9FPagD4pVTfVzaQ,0.001000000,0.644012779,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,93333,CkpZveCqEsCpEJjUgtwo47BZ7z24zVWD4vS8PtADgLoMG2KquWYAH,0.001000000,0.743036887,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,91119,CkpZriUQf4UgDwJu4YwJDQBzkR8uKmKTZXnpopfpYSBbyNTiMpSKw,0.001000000,0.793634938,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,88852,CkpYpHzHCa4BddAF9b1XdtFfeiF2P9WLFpDUzakZrN954QYM2HsSk,0.001000000,0.668419337,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,86569,CkpZKTNXNiWL6ovc54MwgAWbKkZVHb2gUCJEhtUcHmWVTeKj7uT3N,0.001000000,0.702587288,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,84300,CkpYTKuyCRmHPv4djRjLPUjfkcAhKnF5Y12pRotaS8pfmixtx8PEi,0.001000000,0.908071002,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,82057,Ckpa4JyvmCuHSYeKR3RjG8szCCCfURDsGt2HrRLrB6TAuCsZGByjR,0.001000000,0.782179518,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,79829,CkpYVFcCQg6gAbbnbDRxmDMgxFfwaLGpKU3yzESPiDNxtCQGSLJ9Q,0.001000000,0.851842437,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:30:00,277871,3NLfm37KD3HSyetEUkdQUhYQKuYpRKRgmkiK1oz7MUHrbCoKeeqn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,77614,CkpYcgsN29g2KCcrwvrXHNzaRHVJZ2ELuj1P77QXTXWruR1rHhWEV,0.001000000,0.763015177,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,75403,CkpZvzKWPHuFZ3FpUFyUsD9nwsiwXkMpL1S3pQmuHA9fUqcfGgwTq,0.001000000,0.900203759,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,73201,CkpaA8Z9prGk3ZqGu33FkrQFJ4TxaCftwpM7FuDKmkkXEhfCdFd6u,0.001000000,0.880200829,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,70999,CkpYUFGBkzFG59bLouhrSsBhgjJ1AL4r1yGJtPrThGSnSEZ9hw5jp,0.001000000,0.895460658,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,68832,CkpZYiiDxfAu3RNupzLCUYn4soU8zNcmMQpcLDb7VepNj8CLoHopL,0.001000000,0.888975144,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,66689,CkpYaUFm4Z8KL7Fw8u8rkuYdbnaNdfWD8Mj1cQEwkGjSApgFez7gt,0.001000000,0.901301398,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,64579,CkpYhMmehzu2ws6ZEaffCY22feS7PsFYRxSE65vZWaHEV5163mvNX,0.001000000,0.666211487,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,62479,CkpYg7wm7pVXaupmpwo29PhRxRwTJQCbVpr4J6GB5iRzC5yS9fjoB,0.001000000,0.873690699,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-15 19:30:00,234103,3NKjWzvdp25QfCgbAzdY77iHQHCv2NBHpjCULQ6dqWoY6mvDWh3y,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUBpewnKyTTwX56RjLboZgfquW6okCWFaUc3ZvuBV9qVDru26F,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-15 19:21:00,234101,3NL3pJRV5M7dLPZek8HjdPVQQSuLNGu5GnmhgY97L3aMP3r9oN2W,B62qrSopZtx5sWyyMHteqvdXMcLU9fwHe2w98uZguSZs9yCzxg6rPbd,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,5,Ckpa9gT4QAY9JLY6NffLZCUHLWLtEEUkPr3edP9EHy5hcEmijfn6Z,0.001100000,101.500000000,,PAYMENT
