Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,10692,CkpaDhBpr16nyBrHbH85nBktBt8vku4mxYpXVYVuNinqeqCcjNUiQ,0.001000000,54.132051991,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,10358,CkpYb6DpoLYDu5ErXVC8Bftkz6qXRF6AKaAmC51PdnAbqFXMLeTHH,0.001000000,58.349952144,TowerStake payout epoch 67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,1092,CkpaLdkfY91spaLrz2HKM5ME4MU9AbW8tbMVr3Hhu1hPpbJDZXDRf,0.001091220,0.000777680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,10014,CkpZDmjxf8QuQrWXKZSNtqZFePQ2opGpd3hSAcvCtXJ6GDmrGYa2o,0.010000000,46.396360216,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,9668,CkpZXcddvauMBqKDpbZmQEuJ7JkivsjvVggzJ32dfmyDKyJHs8GQF,0.010000000,78.082127694,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,9459,CkpZNUW9dR1sq5oYHxmPYaB8hdZaHVy5FtPSwaokKHPKHMZTehRQR,0.001100000,55.742016284,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,9110,CkpZxQ9qdMm846ytqNfUhBAcYpsbQtTSkdGK3QzfrzxM5ojHPEKGM,0.010000000,29.714582350,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,8764,CkpaFSYsTdwQp7DMmoWUftENdXVYoeLir4ktVgCbnrp7XN5sZnMFq,0.010000000,24.485727321,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,8415,CkpZHv6ZEHcMb5P9xPesbhgMPThPyDiwb2Hbmm16C2quCZ1Q4V3VF,0.010000000,48.919778069,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,8065,CkpZryyD5koqDqxbmweP3MBHftBtoH1ok6Wvrn5KfAi2sMqgQH9aN,0.010000000,50.558471491,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,7716,CkpYvatzKwrAxzQFb9GaNXNNYigcp4kBf6ZWHdQnTAMHJWubfUYEV,0.010000000,47.267582643,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,7372,CkpYVDvhwtB3xt889Vz5pt22WC4U1e6jxXrR7usCaRqtVNoaj4cmb,0.010000000,64.624241814,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,7022,CkpYp7xSdHpueQaG7i4uQ5GPZpSkLuFN8VUXSXpATdwMmULzbqSRV,0.010000000,42.299935123,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,6672,CkpZtQhVPfrgwxZgxMEhGzUoYkqz8N3BWVebV93agZaadfpcJ8DHb,0.010000000,45.396913083,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,6328,Ckpa67yZgHB6qSCsSR7oMEVvEhvrHqJ9EDfgS5UBPMjDrG6Edq4ju,0.010000000,26.001629985,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,5987,CkpZMaRSNziYFf73f32NPjTZunR18Mu2iYLRDvJFkriBrGeM4eRL1,0.010000000,59.860998470,TowerStake payout epoch 53,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,188,CkpZMxhWMgJTbvD4RnYoiTGuaimuMGxuu6WD249kDxHpK7BnMi58W,0.001041290,0.000182950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,5647,CkpZhUYhZyvePqzVZ3r6cJ1Twz5KCtzkea2d2LA1qKuXfDyGVTp9m,0.010000000,25.125327982,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,5313,CkpYxAR6cQuTncccaT5iXRXBtRoKXs9cYQ7hUJwLfFDeYw3u4eA8W,0.010000000,40.298583409,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,4977,CkpZZMq1B9BbWeW8FBTfc3C9PaGapbVJ1QT2z6i8Hs3YWf1R59DuV,0.010000000,14.723324921,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,4646,CkpYUhFjCc7D2jT51UEznKGUTFXsDdMkWa4BTh8de8rbadcnSs8tm,0.010000000,45.934096780,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,4314,CkpYjHkVRe67fmYf1HuCXv6ui84WiafpR8KE3qkTyeEN85xd8MoRz,0.010000000,27.987578993,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,3985,CkpZHoX85mfwwqDbCYf3VLmceMswyR1DHmcVr1UTGFiT9TfXLBHQf,0.010000000,41.483050837,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,3661,CkpYxnxQqz56y4k5AW6RpqSCiZxhtJwSY3vRxAE1iZf9zxhHQRwuG,0.010000000,60.522071209,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,3346,CkpZXno1nScdHdcNao4T1C94eZw6M5WPjDzLn7XcZC16s2EMQHMV9,0.010000000,1.702548350,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,3028,CkpZsvXXx8CtMwyqWueRXTbEVrTibAeSFxU7y6XZbX4YTsVuP3KYU,0.010000000,34.291495191,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,2731,CkpZ1ad1cg7QaWdFp98LZBynJEthGrkCCQhsbP7GPfrDTR9JJ9nn9,0.010000000,4.959448121,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,2416,CkpZbuwK58S7mT19dGkpCX4Pnt5hWdo3cNrLyo42J8H28wuZzwiyF,0.010000000,50.019987496,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,2103,Ckpa3xusQFTewgmun8iMgjhWNGvy72WKdJn5m8sdTRoSBjrrYxx3x,0.010000000,33.301728503,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,1805,CkpZy2Y4b72Xk4pYrDfQDE1pN3eKb968p8xVo8A1baYc6hvk8yK9n,0.010000000,32.306796996,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,1503,CkpYR5i8iNhezEJfrxsRhztBDuPhC5gD6ErNxagCLKGaxebcZtroJ,0.010000000,45.954468176,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,1190,CkpZK1RJtrMYVGe8bJwKNRASxqWRo34i4MqLL2o3kphnuYRDigK28,0.010000000,65.188291255,TowerStake payout epoch 40,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,87,CkpYkcjrZrZs9bUkkjSNCnQtddZciJ4KMpZ3TMahzLzfrEhSN9ojx,0.001031680,0.000780720,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,892,CkpZHeMRVqEbMET8mMDdHq73wrQjb99dHWHpgwbk3RQq9WmT9a4SG,0.010000000,52.727130013,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,598,CkpYqLhnYesug9JbF5z7RneFmJrymYv5FhgbN6jvRdx215RQY25KK,0.010000000,91.675464026,TowerStake payout epoch 38,PAYMENT
2022-10-17 17:42:00,188762,3NLAVrg674eN7JZaq38VqroKdbrzx1Pq5vt2rYTtfGvXbmK8PX8P,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,9,CkpZJLpwyjYKQzMaLR2km6BJtpPyqnRkygzZVtk29Ty3qN27kqFvQ,0.010100000,4766.000000000,,PAYMENT
2022-10-17 17:21:00,188758,3NKEotsoeRCKM2woinV4DMyWfpPXnD7mytF2prhuHtT4g3acKoDj,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,8,Ckpa8THTW7wtdbBBQe3vEUnRx9MHe5B2fr1yPZ1JU3MbX9NupaK9Q,0.010100000,1000.000000000,,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,306,CkpZDHrm7EryDqDmZJuEtP6p9R8cMdUa8EBM5tuQP3rcUWw3CodwL,0.010000000,77.543892884,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:42:00,179384,3NKffwbEzxnhNU7B8qovryBSgRQ5SjaebrzCJiCB4obuu4ujdZ3U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,18,Ckpa6kEpC5ztSiUiXKPcwdj3YnadwKTLSdycF2ArUrZPbLEqMXmE9,0.010000000,39.111180759,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,5688,CkpYQeS86oqFDwm7NpzWMk1Ueg2PvYeU7aoznaWQaorzgzoYT6jNf,0.010000000,125.404157976,TowerStake payout epoch 35,PAYMENT
2022-08-22 16:57:00,170566,3NLRC3W3Kbknxtr3hNqR8AdtVC1GXXagrp5weXmJwDxfd93F2YKQ,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,7,CkpZHpY8s6iwVaEhYNXWaWw5br7cZS9ysWm3tuA5rqYvYjAagE6Ao,0.010100000,5.000000000,,PAYMENT
2022-08-22 16:48:00,170564,3NLAq2YeQfAXu2DhSc1YoNyNzgiq3usx9ftJvEDHYNYgeYzG27L4,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,B62qrcN11pULejXCgFRPDyqCZBSkABTMGy5CV51Y2dA9D1nQMk1aNGp,6,CkpYn4oJ9Rz81btmmYzLfGxkBbFsKBRVPFAnYCYuGJFME4e6Cp1Bs,0.010100000,5.000000000,,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,5404,CkpYqt4vYokaX8RjZJ9Pt4TbYoQfLbzHrFxJRj2ZVbcyxXSx3avLv,0.010000000,153.676128215,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,5123,CkpaCTGxZxjpmaPRNxA4xS6s2uohbTt4J8KFPCG865Fxjq7kk5Ak3,0.010000000,43.727080284,TowerStake payout epoch 33,PAYMENT
