Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,54140,CkpZdPsTS6Yqq85BecuQHB8djtGfQYdPP3aXjsb3ExC3yipnD3Vgq,0.003000000,9.401836440,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,52932,Ckpa1ZyT5P9CGrkXcgB6VS4Sg2nuMUDCpFAH9Xxnaq7ru8Gchdzic,0.003000000,10.913811250,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,51777,CkpYmm7WgRkpMDJ8bZQULfnCtjepWNBC2JiZrW4YErcth1Dr1z5kG,0.003000000,9.450369390,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,50531,CkpZciFKUcqjcAfrwthStK93Bv6H37gBqVP2yWQBNfVtdoWicQBDX,0.003000000,11.043690920,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,49447,CkpYsJtZnyqb9wRXT2PBYwsrR2e8HTpzKB3wNBdFD2csfbSjgeniF,0.003000000,6.839077600,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,48195,CkpYv2Z12UGjqnwgXQ4WFCozKCP2oRSnBcstxrVwunW2k2X3hVpBD,0.003000000,11.862281350,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,46999,CkpZVigV6NCEHe5CLUnFCsxvztLNPRZrYCAJHe2QoJFSQ7n44ZRBk,0.003000000,8.849099200,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,45854,CkpYT6VBb9zQJ6gNXPJgiyMJMLTvZ7xhVRv6h6FWA1bBdPFL7FBrJ,0.003000000,6.242802110,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,44751,CkpZfeKMBPmsciyx65z4Vwu6AxJawXy4E4oT8PcLVgqNKksBCXCa1,0.003000000,7.453995810,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,43536,CkpYhhkwR1xZD989JzCxEHmwACd7mgzsi74BP2q1s2EZLgwEAXnmv,0.003000000,8.362857110,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,42418,CkpaH1tD3ra3yMWhn1x5oc84qqM4knNpPoNxcsy7rMEyc5zqxNn6y,0.003000000,6.742162820,WeStake.Club payout #56,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,41254,Ckpa1Asod7r4JMMkLRjTkZpNpPF1PifhYuEveWYfRRDEZZUz9Q3HL,0.003000000,6.786312860,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,40265,CkpZpug4H121fLK338jbNwbTJZfsFYpi2SzBbYehAjppk8gdGNP2L,0.003000000,5.357389950,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,39158,CkpYn8PEdCXnqyKv5UzThbEko1k5fLq1K7gKzXv9F7v9bjbR28kVy,0.003000000,6.556035850,WeStake.Club payout #53,PAYMENT
2023-05-20 07:39:00,253099,3NLcC1ku3LfPTaZ2t8hJVQgqJEYRADtye7rPu36RkhYMskUxjTDj,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,300,CkpZ2x2p5W9VwdDJLJDUkQPorLig7MoDQDhYz63fypc1pYxBYhMBW,0.001020400,0.000394390,airdropmina.info - Airdrop #1,PAYMENT
2023-04-18 06:33:00,243841,3NKUrrdmXyadokZhr9cQeAmkiWvPf5945ZiZLxSaLj2r6Z878wrB,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZouuPYkSAXdQN1DFnKCRuTQqsFErEQtYcFF9DLjz6FKeRLJfKG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,18401,Ckpa4C9gM3Hpvu91MATvFKhWGoN5B8LPpkgbFkab1oBLUcqDTMBjV,0.020000000,1060.336568500,,PAYMENT
