Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 05:51:00,80006,3NKK6hKeRtNfrEwvK5fEPs6jNJgeEx37mGemepN3kW7xwb1aEZT6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,25416,CkpYau7bYbcyytF8TirziXagjz8PxdnwkUghmQfXNJAZWfYTdYnJ6,0.030000000,6821.973300000,,PAYMENT
2021-11-11 21:18:00,79894,3NLhohRQDDiaobce5itdpgLtBGVt8WiNTqePMo8rJQJ5SHoJDgjR,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYTYwgtnsyDKLEgTFcP7s5BYx5btu9xmGqZiqCXqNUuRet2Jwi8,0.001000000,26012.540160000,Paribu,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,25197,CkpZfwJjtmUhPtajbmKZpBWxRznUP88SWr9HtsdLfiFogSioGreeR,0.030000000,9989.503400000,,PAYMENT
2021-11-11 13:24:00,79794,3NKxpo6Nm2P4s4jzhVD8MSZCZKYrhT5g29wgefuVvtJ1CVFxLubW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,25194,CkpaC4G87W7jrvCSFZ6PLxjNbfnAc9eRB2wpXa4uNwkYqco8RmW76,0.030000000,16023.037760000,,PAYMENT
2021-11-02 21:12:00,76965,3NKfQrD73yVRKeYBHcptK8PddPSadMhif9ujEPzhGJxgQdZHtNiN,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZfNo3EZY71tDzJMbnYea7ahhL1oSi9k3e3adrFvSpqVEpKWwyw,0.001000000,16739.183080000,Paribu,PAYMENT
2021-11-02 09:45:00,76804,3NKr1ofmDWVotDvLF1HS12QoVhLwg7B3Ubw34RSnZsfPVn2yAtjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,22385,CkpZ4iDa2c5SP8f6rQe7HEaFaUNtVy9Rg2ZNdcTfLBa6QkQgP1adk,0.030000000,6133.800000000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,22349,CkpZXLjsQib5dnkw4FxvnhWC75R5rVzF7xwHViLC5vjzs5WUBsbUC,0.030000000,5573.620300000,,PAYMENT
2021-11-02 06:12:00,76760,3NKF7VqHfVVHGaWDfC2cQV6cFw9yAqQn2qtPd15a9Q2S7ndXYs3g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,22323,CkpZ153kw6bZ3jPc7CpSVqv3oRSmdpKgz7Wnfvz1gYncxprPk24bs,0.030000000,5031.763780000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYbdDAJCqRTrhYFExvpya7cxhFDWF4Bezxwr5kw7vB1JMnM3MHQ,0.001000000,11384.653520000,Paribu,PAYMENT
2021-09-28 07:39:00,65648,3NKUh1BBkz7f2PwhmvyxanZiV9AeGcnuebvNgfraeBfexf92QzqD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,13529,CkpZGG8TXG4EHDA1X4sch2bkPy45Bq7uxBXthsWABNUkYZYJr2AZU,0.030000000,6231.239360000,,PAYMENT
2021-09-24 11:51:00,64438,3NKiwZN26n5QEDgzeSqjMnJsssFuF1xtjB2TRqQZyhoNYEbGLoCi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,12412,CkpZY73hYjozhqg48pzpHGJSSdc9GKg1HY3UQRL3kX1an7VEEcANW,0.050000000,5153.415160000,,PAYMENT
2021-09-17 08:12:00,62141,3NKGZLuLU3Vi7S7nybGVu7Fk4i4Bubjtdn37hfUJUomjnJ4ZLxGE,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYunnHsDpzUf8QVyDYYQUFYh5kY2Fbaa7syEZVnBT6Nfsh88VL7,0.001000000,10708.913060000,Paribu,PAYMENT
2021-09-13 20:12:00,61007,3NLgz4sWvTqHhujXNUK3ChxNPNBC2pnopDd9i1Jpy5UsuX3nVjHQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,8328,CkpYvYwhdMd5zbw8z64Xp7KyxhAnmLpzxiRM8RpVTTzuP5AK2WHx3,0.010100000,10708.914060000,,PAYMENT
2021-09-11 07:57:00,60242,3NLkkPidEhpvBzVTX5oFzwjYunrcijCsWkKx2mB47KQ9yQFrzgx3,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZXefMbF4pWaF5a94vDKTqoUe8jnnC5b8cFf4ieQd1wzqUPvsoe,0.001000000,8997.776130000,Paribu,PAYMENT
2021-09-10 10:54:00,59970,3NKnn6fKNJjZqiHGKHfRXQRdyY5y1AEn9cLq8Gxuzf5ikdjpsrhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,6843,CkpYvnAXNd3FF2FQC6PrMUtomdKFEV5Q76uTNdauF7aw3Aug6e1iq,0.010100000,8998.777130000,,PAYMENT
