Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,21847,CkpZMjtVgCCKykTvxLHnmE3NeCAycxGUgusPnrvTJCGSJRpWvayN7,0.002000000,82.102510807,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,21708,CkpaE3H8yLwjwxcPcipRLSqGRC3BrHE1dwwsnekd8PPCfYNz6TgV9,0.002000000,70.870817726,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,21453,CkpZfFYYpTp3jVzUkwRSRmBEnZezwAcF2rx8FNgXcce4a54377H1R,0.002000000,64.126129990,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,21187,CkpaAhEMkykc5TWzHesbVW6fXoVK4Rzh8VV5w3EP8BR3RVenzM74f,0.002000000,33.829817222,2/2_epoch_68,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qpiwEBhFbkBT5hrEWRuykgu6Es62v5YVCHqMiQWYwLwkYvxRzY8Y,5,CkpZ8gVCwEecrULhKVRpouyzwt5rfpBdkY6kJMZpLKgDxqkdzcrmD,0.010100000,39.000000000,,PAYMENT
2024-01-06 16:36:00,319781,3NK9xaBAA3WmTQY7zYttNmmAYhwqiNBjpoE9mbLKMAd2KHKQn3Zu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,35246,CkpaLNCAxnUEFbk8GFcQFK77qN8PsqZQbFeKvfpA8VLxg2DXigZ6L,0.300000000,39.060000000,,PAYMENT
2024-01-06 12:09:00,319722,3NKxsJDYMz5rnfHQuAKAXfLBADjEdWG3sadhf3KUqUi5iZogUBGw,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qpiwEBhFbkBT5hrEWRuykgu6Es62v5YVCHqMiQWYwLwkYvxRzY8Y,4,CkpZxv2PB7Z2Mqefk1yt6vR2w6eKcvLzBSf6DADwTcYojZv7bXMGe,0.010100000,66.000000000,,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,20940,CkpYsCUYDkPseLxCcxygrtXwgrPdTwt6FDc4hkvw2G5MWY1RskJMH,0.002000000,38.144327046,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,20688,CkpYaTR8mLZnvHgRfZnHkuHyhPBXDsXsoECprR8f36w1u769vptWx,0.002000000,27.949845620,2/2_epoch_67,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,3,CkpZcs1YYf3YUETHy96hpuLEyuVgP7ptbWMJ3qHp7yEfei3dMkpc1,0.200100000,174.000000000,,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,20444,Ckpa1SKjVijDHvDEL1UkSaEwzqpzrKDupehExNhg9F62zWms9adP3,0.002000000,55.889232891,1/2_epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,254,CkpYzu98nSuUbKpTJS9Hcb2ushhtvm4N3GEBFrFkbEDQuWgmUVRh7,0.001035790,0.000842000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,20198,CkpaAiMwjZ6ffFfmsa5J9RF1UpkrZPZY7yRGvviYFqXTAtKbVTjUb,0.002000000,27.883050873,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,19959,CkpYWgf58gp51KAwDvsnkbTxQ21mEaDMJVtxaJ2UreQ4iT7gjScnZ,0.002000000,45.495350091,1/2_epoch_66,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qjxur7EmbFZNUvzE43eMs3ttHo6dfzNL27qFmoLqP24Mq51ezWve,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,22,CkpZFFsTRvwHmWfK7wCcr6u7G3mGick6i7zjYRNo48kPN2oPURLob,0.200100000,45.302798717,,PAYMENT
2023-11-06 16:27:00,303214,3NLPxTAqicDPX3NgpuGBQjiP1wSWGWU1jPBvFBWB5cgnTaotrvxt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,21903,CkpZw4HdwbBsupPPiMq42yuvd3DFXBi7m5eMtpX6yLwUSvi96NxSK,0.300000000,961.100000000,,PAYMENT
2023-11-03 21:36:00,302358,3NLar1RBwispWNQFg8zefpRAm5KkuuVBTkNowqwW7xc3tm7SjSJZ,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,2,Ckpa19F3iwkQSbcLUW74BboEFY6UpDSM9Z4VAPRWhcDjHKyCssA5k,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,21275,CkpYzjky26xJG7H4VSPMAHFBjme4mhbHLNbEBaFa1ueiqeA4e4aBd,0.300000000,500.694137600,,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qjxur7EmbFZNUvzE43eMs3ttHo6dfzNL27qFmoLqP24Mq51ezWve,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,21,CkpaLJmfiwQpSLySGx9hk9fxVDFJ1uN5P3H3SCsyXAuptWaMbmWjz,0.010100000,38.313588513,,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qjLSK9zGsgt6y8hPTkP1W7Ej3VCqvtKbschARp1t3Xuj6HpLMsT7,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,0,CkpZAT6PrpJgSR27bM9ujy6Wyocy2S4PstzCXsFT9Mmxwg45bkstm,0.010100000,98.089900000,,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYh9epJYbDVuRmwWMHitu7jZ4Nxbm6urTLGDq56yc8YMxsFFG6d,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7n5RKf3BihiuVepN1v8rMg1YoaTMA7tvdk5uJwi1qAR7KkyVd,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,20064,Ckpa17dibXssEcTBeDZUYK8ttNAKWdWrhfCkAc4ZE2U3uXVVUURCz,0.200100000,8304.100000000,,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,20060,CkpZxWABPd6vY6L7zEKEaQNXFr9ng7vowF7F69ig8aZbfUyT221PS,0.200100000,99.100000000,,PAYMENT
