Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 22:45:00,321310,3NLnurC6YWLBg7gtb4KDiG9KoMsfoRYJh9rqFLWpGGr4GnoURQex,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,49,CkpYunYWzsrPnTMcHLzU4bxyxFYadCrYJyBAaZuXqQ4dkmHfq7rKA,0.250000000,998.750000000,,PAYMENT
2024-01-12 22:30:00,321306,3NKQKsJbnT5MhLiCPGxG1ho3mZbShow21qPUJH91SMiUdnBjUFnJ,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,91,CkpYfPXqNNDYegyErmpuwLcF4RyUZorWMVge3BQ5Jt62pKmAHR14h,0.031800000,999.000000000,,PAYMENT
2024-01-12 17:42:00,321252,3NLjgmb4QwXLEXhdB7nFRpMniPgWEmabrYWK4ACx5chg7wwBARWJ,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,48,CkpYT1Xs9NkTLLRXbTncRHSHhkt29Qxkm7woLsS5GPPiJjAAckt6z,0.250000000,998.750000000,,PAYMENT
2024-01-12 17:24:00,321249,3NLpwpnQAXJmobZBXNya8HNysJNuEGpXmMBtB76qp8ZPDUHfRQHA,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,90,CkpZr4xR5Zo5pj3kSJS8376URXiaj6nDy6SmJo1nYYr9dCGE4Jpid,0.020000000,999.000000000,,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,47,CkpZ4cjeQPpu7Gi6BErUSa4PmtRh7mhDgooEsZw7uFZ6z511bT2mt,0.250000000,449.750000000,,PAYMENT
2024-01-11 14:36:00,320990,3NKccD68ot7mGmwqdX2Ai4aYDcrAos5PdsUCbgpryp4ZWthrJ1Ym,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,89,CkpaDLkAtrvmkyogTd9Umqo7TwkYijV4khso4PSpnviKmpNpEvbWs,0.010000000,450.000000000,,PAYMENT
2024-01-08 20:12:00,320330,3NLJQ4B8tMNyeVBZkMBCnbkiSrgo6oqoPtjZB7pH7ZF7EwHuTKTC,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,46,Ckpa64ZYngDAN5Y3fDUK63NtUpExSGVcraUUYpynoSnXMspWe2xfN,0.250000000,114.750000000,,PAYMENT
2024-01-08 19:48:00,320326,3NLgP6QG4aQqAe99tMoBjQyE7ju7MDEqeKC4s6pHVEAmRpx2z4we,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,88,CkpYp7R1pCe95qeS8FJ6jZ4QgFc8ahatuxsTGDxqzLduac9774xz9,0.010000000,115.000000000,,PAYMENT
2024-01-03 14:00:00,318959,3NKjVMf8f8v92UMxAvvaXWRHyLxcf3juQ5swCbjvAHfjV2FQL38f,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,45,Ckpa2Wb9czDK4xPErcGjpjxdHAkUptdZKYTKn2n9AtvCkdGbMcPb1,0.250000000,249.750000000,,PAYMENT
2024-01-03 13:39:00,318955,3NKmNPhkWetJq2CBQFfce1eREQu27AcVWiVV7oZLCAvB4ZRXApbz,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,86,CkpYRPyox5UPv7jCUYk5wGzb1SEaGQXTApWnzJn4cv2K67atWwmPN,0.011800000,250.000000000,,PAYMENT
2023-12-27 12:15:00,317089,3NLToGKcAcJ49jjAHYrgTLJWhWvdaqps1VZ3bvfvwdsk1UFd9JU5,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,44,Ckpa7wHhyXCPATv3fLVg61ZhtGXxvJXhAE4FsPc81LutwkZpduu71,0.250000000,124.750000000,,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,85,CkpZj2qH8H4hUM5iiBs5zN3NhUb7RwHneN3TfAXC4HVjHoHi3ftqd,0.020000000,125.000000000,,PAYMENT
2023-12-24 06:36:00,316328,3NLXJT5cgKa8uwDBmEgK1ZaTCrVdKEbgY3rYkqijzTyp5nPHpqgw,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,43,CkpYVH8rtYfzR1yBB9Kkcn1GS7eUWeCGsPr9M6rAAqLbHRJMKzKvQ,0.250000000,114.750000000,,PAYMENT
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,84,CkpZdhYM1vguPb3eZie51ETbJ7k2kuZfd8UjV5vfyE4mk6FNX8DUZ,0.031800000,115.000000000,,PAYMENT
2023-12-21 07:09:00,315489,3NL46nNc7crjUVJsnKi7PQkYrx9zoGEUwjg7PyQYmN58g5wurb53,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,42,CkpZscyr3TjgpU5ANciYvw2DVdmjCrtETAKc19s49kAk6xnAniquz,0.250000000,334.750000000,,PAYMENT
2023-12-21 06:57:00,315486,3NK7VnZrrLTaVMp5qPBEEgkTAuRGc6XWKNKkvzbbGEnvfoNWnrmo,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,83,CkpaKPsC5k3V3bVsNEj9CtVCrnx2b6T2JEjKLdLLCe8HMFtmPoUBw,0.010000000,335.000000000,,PAYMENT
2023-12-09 21:39:00,312479,3NKbu1Qm7sxLJnYfAXozKrMtU1q7DDPhd3tLaRgd2gPRUZpQCLQD,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,41,Ckpa4gxPiS7W5XvzAiKacjvaVG8B4uuL6SxqsyzbGty3gJ7hSUxwW,0.250000000,189.750000000,,PAYMENT
2023-12-09 21:27:00,312476,3NLKTASA2MUf1JvKwi6yBjTCfir3qvd2mF1dnqy5yEo1rkwrWYHF,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,81,CkpYSaXY5GTSdJ6dPVgoGPeXXz4o17Q13QC6hsTaUDeif9MdfXaXT,0.010000000,190.000000000,,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,40,CkpZw1nBjaYLVZQi86itLN8SZJFLLkqeDm9MB4SkidvCwVTA8jgAv,0.250000000,114.750000000,,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,79,CkpZ4rYwSiChL5U6g7W9BXLCZxHrkHGS6LZVG9Lw4LNURzFeYnAea,0.011800000,115.000000000,,PAYMENT
2023-11-16 15:18:00,305919,3NLKBNrruXW5hq6dcTW3AMAcwrRkWypmFgsvr23Hsmj823gs7DBV,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,39,CkpYq28ZCLuXGm2KQsBAEUqLGDc5XVkFZfdFkKGQA9M5i4WGPwbj7,0.250000000,299.750000000,,PAYMENT
2023-11-16 15:00:00,305916,3NLvfcLdyPdHyGB8bveP6boyTA2UrfdUoULRMBqzsEVxsLN2W1VB,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,78,CkpZGujmFwhjfw1Uvu8hBzwiWVHBZdWW8Ephj8tsyRwpbKci6vbqw,0.020000000,300.000000000,,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,38,CkpYs4oQ8SKzqtg6zo5TrASrrcdGQYconFXt5XYb3RgvKsZqP9VtG,0.250000000,43.750000000,,PAYMENT
2023-11-10 08:36:00,304245,3NLbLehUMpJdUCi6riXSkPwpixMSSJA26GCp8y7ZuYZHuuK4qUj9,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,77,CkpaDXQRadTPdi5ngfG9hfrFuXQsvawYymCMayVMcFPfTa5Zk62R2,0.010000000,44.000000000,,PAYMENT
2023-10-24 17:33:00,299491,3NLZ9N4q6Fs1vz3AJzRkqq7RUfL1D1nF29Z1583CWPdhbo2f8M8v,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,37,CkpaKrJ8q1dG1tUHPvaodDKsJvkC3MznhSXwVGnT3rQUzuWDSN1Jr,0.250000000,99.750000000,,PAYMENT
2023-10-24 17:18:00,299488,3NLmKDGyQ87mTXXgyCcVCmSfVvii1nk9Mo2zBjSgdocwEmnVYYvX,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,75,CkpZSgwsDUbhk5fnYwmtKDmnJztnHhe9TCnWvw7MT53uzBoeved2u,0.024466090,100.000000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,36,CkpZp31X2UDfhAgUzxzyeuERoWQbReuwzajGEasimhNbdU1D8eix3,0.250000000,199.750000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,74,CkpZEtun4CmUfhzor1p9QEMfi8F9HVGQUys895WnUeM4NXgW66jin,0.106178770,200.000000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,35,CkpYjtZoDfCvKnx9VPbykq8mXiF8PqcVB7xbszB4nQrkCv5jpYAX5,0.250000000,94.750000000,,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,73,CkpZb5hRZSgkS23Z1qKn9KhJbpFCV1XFRbrnRqWH1NgbriMbojGB9,0.010000000,95.000000000,,PAYMENT
2023-10-21 06:51:00,298437,3NLcetJjVZ8PiEw9ayvubmEPcE41SfrMqvkjSyNGn7vMFPA6fzms,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,34,CkpYvXudvCFfMJngraNNvTHmBqCVLtMH5BL9UoSS5ajFd7MU8USAj,0.250000000,354.750000000,,PAYMENT
2023-10-21 06:36:00,298433,3NKgun7kCFzRSenX8YJyaZ9BmpaaMQxpya7QsU7PyHm9tUf1GKWx,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,72,CkpYWjyzY9WHKqceuooJgwPTx2MZrFAsu57o2M71Hzx7wGPR5Ng4v,0.017294120,355.000000000,,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,33,CkpYkhygM3TDzUF8KwT5bPUhYoSji2NmD4XCmYg8z7bMeGexYMbUG,0.250000000,76.750000000,,PAYMENT
2023-10-12 05:36:00,295738,3NKx53fjqFSL5pFutp42rzuiuCiPnuyNomgz8nKP2Tw5yVyCFiW2,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,71,CkpYyzFciaK5smN5UBZuL1z8M2XqB8yBYCqVZBRzSU9JDsZfhyMEV,0.006657890,77.000000000,,PAYMENT
2023-10-09 11:00:00,294948,3NKWpuHQ9ZfcKpTP74yko4hpQGZCpKfyWkAx4kheLJ2dxDDrjmsq,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,32,CkpZ9LnWPQuvmqF55beJcgsYpEC59wH84Tiuvc84qgPHgGhHBB7NK,0.250000000,249.750000000,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,70,Ckpa1ajkFV9rBCLv4GP4cvfMhFfBmj5UQjo9aqVAe6QGZnXPCfT1Q,0.008612220,250.000000000,,PAYMENT
