Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-02 16:42:00,96081,3NL3LoVxcjVZKihwjqiVDk4hR4TcNgNgqx2JZrChqvdHfuvKgSxF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,84082,CkpaFJ7UCFgLkPMtabf6rHVNBRKaZJBFF3dvq9peRw4qyet6kkfVy,0.010000000,8.856073351,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 16:45:00,94834,3NKq4MPrHULjw2uC79nR1fpLD8CrYy5KpSUpNJPPTLhvbW43LwEZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,81563,CkpYqFBM8anUum4R7YiDuxy1Uq7esZTgHzy5rNxe7yxvCox75gpJq,0.010000000,6.866625881,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 16:03:00,93889,3NKpm97ivtBZbAk58RxMVsKpKFRBRTgCJxy5XzeFtVweHJseJ96T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,78876,CkpZBrhNeLN4cdHqhN1GsHCdFByjvXLRg5yHrYkXUdeSL4i6yxWVG,0.010000000,9.704413144,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 17:06:00,93033,3NLD3qcBepu3kHxKN6MZ12iG9KEXSJhKMTqywyct8V81kUwLcSBN,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,B62qpK1nneJGjPy42aVzrdLSpdKU7hLHEL5A6qamJhtaCp3RBPVeYwU,2,CkpZ4ZnF7xHE6ditCAc7QRxUb8waZk2X4vDF54QnHXB7pnGHqpzfv,0.030000000,1578.600000000,,PAYMENT
2021-12-23 16:51:00,93028,3NKCye9QWrwcaNW3z3PNcPoZu47xhNdCvM6ZSmsev2x2zjFVMzbD,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,B62qpK1nneJGjPy42aVzrdLSpdKU7hLHEL5A6qamJhtaCp3RBPVeYwU,1,CkpYshgKDjGJCx16sYrt3KHZZyQxRmNL5sRddhn6MwXMUfpgas7b7,0.030000000,2400.000000000,,PAYMENT
2021-12-22 19:12:00,92774,3NLQbDxxCfksuVBf2twHcBVsZNqCW9Gytdz2b7amGrsfkabDvekf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,76425,CkpZJhKqd3BBx8nagg6DStSbUHHch5f7yLyDjxKWhoE5oHEbhpQdu,0.010000000,6.952677024,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 16:39:00,91768,3NLqgoHXNzeumyva9sCQm3GDkv6PqbzWfUnLuvnwQzcWegBJGpxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,73875,CkpZXN6PKtUz1rD6yzyYw8QXvqwEPJsYKH8FkBSryxLBHwaDGaA5T,0.010000000,10.301092690,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 20:27:00,90580,3NKJRRpGocnRKuMjPpB2FmrKWVs3nWAsNgGM4YmQuGXxKDsAypn1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,71411,CkpYxHgh7R1pXxjcRGTBCy5bbsAp1AxB9juvt4yJM175fGRBb6BtK,0.010000000,7.520027562,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 16:51:00,89627,3NKGokbaKAo3HqURbyJu8MKw7tBLBij5CDQ8d59mm8HksuwqYWyM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,68817,CkpYes8GqZAi9u5LasWwWc25u7S9CD5DKxzeDY9NbcDmTwHVvEMud,0.010000000,9.765638242,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 07:21:00,88944,3NLGz9R5zdzsrQ85HbC1RTU7nhQM8nghThQoth6snbWyiRqCqMm3,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,14,CkpZhHEBs5CxqP5iEZLXkZ5GKbMzG2LZ91VFTxs5vDtoWeYBrEFLK,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 21:12:00,88535,3NKTV7zNYcQm56Kaj8Wg34NiABMbLozqrijw8XYoMvrTZXM5fLpr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,66485,CkpYnhGifBkMkUneNRcGpa5HzgGzExFQUEkJkHYZXWyzPCA1DrYCZ,0.010000000,6.176901047,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 16:00:00,87516,3NKiocMba6wbku6Swdk13iX6kq3aN268uJHvDuHk3vcgVnwDRazn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,64028,Ckpa7A8yLUdJWNoDvTERASATmQ4kVgtZcovwTK8qZMZin3viZYnk8,0.010000000,9.184524552,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 21:21:00,86324,3NKQxeF59ygL9ahatMakYmAixUMW3X5ref6bb5VQhWorQHqPCfTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,61645,CkpZVsYH19L2MaiPBUSrkihi6yvxKC6uQM98aNZbwFrtg8hW3RZtx,0.010000000,7.737340930,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 16:09:00,85253,3NLqpgn6JSRbVEoA9gRVSjodAQWmPVBhwaGEAjuhxXbtNLaUoozJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,59303,CkpaJBkjPe1M3rQzhRyB4ccDUW2JroSVKM351LDGFftTPrGBhQJFM,0.010000000,6.153438664,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:15:00,84057,3NKQEcX8tXm14beJfJibjhntawZQRLocD7eJTiPwiZWkCLbYnvEF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,57005,CkpYvZM7VouEriZGQeVi846zsrxmw7hqaf5a1jjizyBKyNojU3WPF,0.010000000,7.672008418,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 16:15:00,83044,3NLnWQa4EuJemJjXmoqKVLfrY7TnTeqaUzoa4VGN9dHLhZj38vhU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,54647,CkpZXDb7K2t52699FzWgn5qgGLcjytFyuHW7he5yG5gU5efi8t42q,0.010000000,11.377674528,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 00:12:00,81867,3NLXPi4e1A7t5RibyHJrJTPDXZFXqiuXo1NegN1wjq921hr6BSc3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,52345,CkpZsKmEGwjKUYt6us3HBMzMETCT82XeJ6K8A6usDU9erJWdhTtAw,0.010000000,8.107518079,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 16:18:00,80797,3NLpxvZWHyv17QQFXbpr44HNTtVaL6G8eECB965hUHS3Qud1Wak9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,50079,CkpZj5puvJcfyDFjJ4QLH3ZonE6U8nVmuQbVxf6PA7pPPa56APJrf,0.010000000,6.122502501,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 23:00:00,79621,3NLBTLod64SJjp9tzqA5zLVGfJN4Ws5DREWxgpgP724UWwLgRY3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,47737,CkpZzcsESnQANm21tASudxmaFVjDBARrerH4h8GBR3M5hbjycHPJJ,0.010000000,9.086296397,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 15:39:00,78542,3NLRTETbJUiP3MNhGQYL6dTH7acx9BBKicebiosHveTekJzBHUoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,45513,Ckpa2gMdFMv6SmZyh1Po2JsSpq67iJy6kMgAFYxtxmxJ5oVTUtsor,0.010000000,9.803663438,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:12:00,77270,3NKCtoax11wzgyvzPvjJX6gLsdshaaY7ukT7R6GdD7vPFuzQQyKW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,43331,CkpZFb34P9yRFKYwmw4ZaaBwGUzECQLokUkFoy4keUw6TPMtbKmSn,0.010000000,7.777778263,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 14:51:00,76237,3NLcCjQ5ztSucAUqi9nz2FrQaFNfHmn6imDaN6Pg41KcWkenCU8b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,41132,CkpYSnrUJJiQaiDVy3jJBsdeCCV5bLKkMStEwabSEF2TnxwwhzBPM,0.010000000,7.456733800,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 23:42:00,75059,3NLBP5t4GeLSCTbHnr8DVEYkwUP4o1zjFwzZkyPXa2Dd4FHvicVZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,39353,CkpYx3SSzYZLsMm73A6ecfdJgawoUTUrks9NP2MxeBUcHtkSxnGR7,0.010000000,8.040407818,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:03:00,73973,3NL3udqsSfLEiAP9FEtN2vBxbGvGEAsVntbhK2qa2Fe4zBrS7QjB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,37836,CkpYZJaeTX5Vpa8RkVpcEQz4bUmtkAQrsnspbpNWipdKbfm62qJJz,0.010000000,4.935168354,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:36:00,72801,3NLP661qF8vwQgdJwFp1JNKvGCZj2NzMXJd7KCPPjkzKeBCxwD5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,36268,CkpZfWDP6iE9mb9ivkFfmPSnKTHC9bLPkoFEXmyfoVAG7WGJ75VSi,0.010000000,7.759624800,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 14:54:00,71707,3NL5X6yptGMpEkHaZBjut8MPUxsXeuMYGXvbEraAV2ZYo6xLTvCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,34667,CkpZWZykB3fi1jSipeTXV7v5pgrUnkJMoBT8fMgVHzipoGEFfEPxX,0.010000000,9.338440061,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 23:24:00,70558,3NKNwEdELyYMX8Av8qgsrZLPZpB4HcgVGpjdXmmoWFwCrmkP3fKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,33049,CkpYYoFoTNYZJYq4RC5aVsWXaU4Z3Ykbwm3eswRFk7CPFrFPEiUni,0.010000000,9.886016543,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:00:00,69580,3NKpVixkj88s2eKYoRWqkYsTx1eii57CvYFKK5opndZfaLasSsPH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,31619,CkpZZDETu7KKoRondPmTf9MWwBQD6YwQEXF4qSfVKipTMwH6b4PMX,0.010000000,10.176831424,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:24:00,68406,3NLCe2bFjgBUFRxvtRVNb84E4mYPyqt7UWWnu7ApTPGbWYEABbQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,30269,CkpYxrNTbLYzRS91sziM7NSBTV9Hdh77SmEB6o1aBbrMjT9T1epyc,0.010000000,6.269298752,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 15:57:00,67344,3NLMWpCt8RMHVu17YMMcQiLUYyYGQ2fQaynSVEFaq56bz599zLW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,28976,CkpYo7t5KP2ib9GNUFS7vPxp9YYBCdUsF1sC3apjCGi32kcAwfJJC,0.010000000,5.224490373,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-29 23:27:00,66174,3NKvmwBMNJSKrQFLo7y6rJFb8XXpyjnmKHEFBZ7cLD6xrjAEN4nd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,27646,CkpYmxMxq7bRyzPvNEgtkrEAiN6aSHGbYHpq31rDL3kQ9v5y9wG6T,0.010000000,8.762651587,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 15:09:00,65141,3NKU7SXUQ4CYtwUaGd7gAcM5Jwysg86DCibzVuzoy7sokjXs3QTi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,26357,CkpZcaGWpFdzDSqij7d488hLhU4F3jLEX368xvFL9K6epQ7wr3bWf,0.010000000,10.482025442,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:48:00,63915,3NLQzTg5PLBhkEJsF3BPhCk6VPeM5B4XrojgNYeCXghgAQUfmCSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,25133,CkpZxBQHeUiMHy1pR6y9UFtNrJX9Mqf4d9DUuVrUUU47wSjP6TJuZ,0.010000000,6.599862328,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:54:00,62866,3NLQrTDvCWDLpHo74t1fvDmS3m6tLJu2Uf596kud3wcivd4N6gjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,23869,CkpZw9kMnCW2uv3peNmwUmtmw8ZoDRiJ8JnnFEkCFDZCuhL3FJcgn,0.010000000,7.527812403,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:36:00,61639,3NKTMKj1RrhB57pPvAkkSWzBKbNs6tRM3jHTfuF5gwAogr7vEnh9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,22659,CkpZurUwayg77EJ8trqeyeveTryL6Q9zZURoLiFVV9Z1mh6oUYDKx,0.010000000,6.911519780,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 15:57:00,60653,3NKcNhiQvCAK4XxZVYCrZGPbw1VssNjpydXDBxwpAZd8k3TpkYUy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,21377,CkpaCyZTGcScmMUHksyQAyvjW2Jo3LVRe7yK3Q2YwjPhFRmWvN6JP,0.010000000,6.692226180,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:09:00,59512,3NKSpVNjU3eoCz7tgx3Jd4wBznMr9omay9CGYH4TB5abTPPiKDvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,20449,CkpZjuw7J1gT9bEghgYGLxSYmQp58PUrM6N44wn7v5F6N2DwVtohb,0.010000000,6.573708201,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 16:30:00,58485,3NKk1R5w2mqqJD8rCjk2GXjU4cTavezJ9t18ZMmBzUfxYDLpcojJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,19493,CkpZjYXv5Mp5A35HS95L8MBtUEMeExpVDPcMD27WUMBcyC5a8ivce,0.010000000,9.088788798,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:27:00,57273,3NK5XuaVjPrzpVG49H47mdZfLiV18e72ajLGmg7oc8qBfG43m9R5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,18577,Ckpa4rzbwtngmxunaRd2aDQXGWtoKgQtBWCJT6N4LFn2vGqMmEhFc,0.010000000,7.133940616,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 15:24:00,56206,3NKgaGsHwXX87fqQCGaQnwaaT4nVgUNjtpUoFR3SwdRSc7jGXixS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,17548,CkpZHU5BSM4V7cB6Kofz2b4sPhYsBq3nQe6H2wbNeb1Et4jtp1Ev5,0.010000000,8.724024809,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:06:00,55010,3NLxHX2EV5qXWWKB7jQT3V42QB73qwZ1gixLYbPUKBuNUu6CCozz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,16674,CkpZxx7jK61ALqU5XURt5iSFopE6nWWQ8KBPKwCUgtSLLswXDWHd2,0.010000000,5.118520135,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:39:00,53862,3NKzALhZBpEXs5vCZ6tzz2Cj9xGCAgPApMCuN1aT7LKv5Vkaxwfm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,15730,CkpYgJSTuNqpCJTbYTrQSCfBgg2FxnVH4cn9mfU233T88xY8UbBrb,0.010000000,6.241839891,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:24:00,52635,3NLS1q4hWyvL66SSyGKPX4y8tdHrgkuCrFWCRfGNEpCYE8MoBAKJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,14839,CkpYRPyXhJaxfjBTFV2Ajtk5LUhHx4M3fdrKvpM8qq6EnbsiMFrjo,0.010000000,3.451513366,MinaExplorer Payout 44 #52396,PAYMENT
