Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,213258,Ckpa8RQc43eZtyeK2qzqESHNrF9MxWm3Ss4z6h5xEnWZF3puSQBvJ,0.001000000,0.011712520,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,203695,CkpZ9Ny5aP8A2A2gwVbjvyArjGQZRvVEoaCFeNsjiTXsHnmEpjkj4,0.001000000,0.013676091,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:15:00,230610,3NKMvbk4b7WxNs7KYpuYMhmDtETPjgRUJhoZV6V72paxSyzvVSNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,194442,CkpZDoTGKbT7KShYSZD5CZzGz7pvLXuJG3XzFdwyG6pxCAKXX3y86,0.001000000,0.012482987,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,185385,CkpZfVgKYQ18Lt2hrVUyqsSvbG4HTRxH1PKiqR1ZCNEgjqaFcRmnq,0.001000000,0.012118553,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:21:00,221399,3NLEqpDJuu6YgwZrq4kcRaiGzst5TEVc8vpjZrAU36bPB4gJSkGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,176459,CkpYkLL2u6jgFJY1D6wJjkgX7rqxSwzQcySivCQmY4eTzgimkvyKT,0.001000000,0.011229251,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:48:00,217113,3NKJ49QQqKNdcniVEFWjz5WPXfaYowGPdN44hMES3xuwMH7EvEaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,167703,CkpZ6T9WsqNGfATSZehu6JjYndgYEq2WXntEaxgqxg4quCKq4WS9y,0.001000000,0.012388873,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,159337,CkpYiznEkDP46yvqJABGfdeu4L7fqVs1sSt3iWtoq4y6ZNWNaLnAm,0.001000000,0.012283429,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,151179,CkpZTscpj2nusShbhVaMk9At9cWrcvhodk3dPbKrrqfaS9GoUNQYa,0.001000000,0.012053339,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:57:00,203601,3NKhVBp39oQy6PBm6RGg9V7Kn1PtvqzkzsyeWMbjVnttyEkmMtai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,143398,CkpYX8ExRCJ3bsjiDhHmjSuiZmfbviQTsJJwx7LcdaSQJUm4BYPe3,0.001000000,0.011390769,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:27:00,199396,3NKnDLQJ4KgxhoJdJJVueaQJhEAoCXEmXdr5hbJZxjw7WhkotLqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,136010,CkpZC2cjepGhSpbaT8Bp7D24q3s3WrKPLv3urCSKPNgKxDyd1Lqfn,0.001000000,0.009653476,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:30:00,198814,3NL81zXKVYW4z5HYvHtLSGKrFFqQDFVHfCnP1XrYqB4JQ3Fo9hsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,128764,CkpaLUZJz2SXWVVdjhzBR9Jv2QD5576hxjaYGXCq9uyosDYuN3kij,0.001000000,0.010737047,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,121698,CkpYuHKkFuAgEWodHN1wkZxCrmGL3QEwuhsnvKEKJwB7Ry8SejukT,0.001000000,0.011665742,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:39:00,184611,3NKm9nWDvdfUpinJ5ZHCWYm8vsFmMw6cyReeAuWzdkbdVJti9kaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,114719,CkpZU8rC2xmvCWvkbd7sKMiJnLVdndXkZo4mqkVLpo36PKd5GYrVn,0.001000000,0.011107160,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:00:00,179921,3NLDneofCxZ1WC7kSWGe9Cekk5ifiaGbJtNB2Ah4VpZMv1VZexQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,107846,CkpaEoCPXugMJuALW6fNqBkfh6i82dZjXo81xqAn4zdb3KTxu68A3,0.001000000,0.012081097,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:24:00,175386,3NKUB7kJacrkMZP2t3vhizP97Dsd6T9VXjD92tFP7rfJgyigezEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,101088,CkpYxJiTce4XYuDqRFZJLNuHjuuDeSDCBKCvP4GgiEUYJevFNyCCX,0.001000000,0.011233714,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:48:00,170481,3NKWuTKKF2TttEBRjnME7dUDLWoCkJsL58qCnUsSbER7wFGkg4MU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,94475,CkpZWHopjJm16daX6XcCn2oBpP43qX1eqDqT5p1NkxFtTudrr2DMr,0.001000000,0.012101707,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:27:00,165746,3NLLb6sy2nAwkF1VAvyYDKhLPELftWVkXXgYSpBQ8csNzLeGiUhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,87938,CkpaAfQQxL7RMaA82cSc97UxYoBmJt3MjA82Bu2Xy7ZQ3RdthoYT5,0.001000000,0.012618968,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:36:00,160422,3NK6e4Ej5BPq7XRBQ2nNtfUTeS9tFzbJhrcbXvM6S9GNVzw1wXBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,81504,CkpZhUyexPSL7ugSxUBm4nt4ds7krRizwnRZRBL7xGcVUe18ZsxY3,0.001000000,0.011422428,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:39:00,155925,3NKWLmLQmVaGjKwAp4VtnWmijSRmLXhL1SWZEg5LPdgvQMDxqycg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,75240,CkpZ5gUmzy7CUxCqEiF1jxFbZQ8pnEAhH4ArYsrB3mqxg6Az4z5Gr,0.001000000,0.010342090,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,69123,Ckpa5zZLcnBoBdcHSqFTnagcQoxk7s1tJWuzTkYTQijDa7Wrxh2rU,0.001000000,0.012237791,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:54:00,145676,3NK3RBpP7CwQE6sypCzHRS5MaUGR4BPewhVW4ZZBRazyUWUuvqMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,63267,CkpZHf3WKDWy5RZaxNUBzNDvE5AoSyPzfZ7PLqyVu1GAxQ5gA3W26,0.001000000,0.009535347,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,57537,CkpZtWPwRtcpTaMBUYUncETcJod9cVGeKzJuNACoRkVWcEsAkgYeu,0.001000000,0.012616378,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,51985,CkpZbReWzbTLCJSvK2n3LueUpDb9ToYNxSSc74osfgb91nWYpVgeg,0.001100000,0.013307098,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,46842,Ckpa9cMQHCZLfqGvhSVEC1TPQfeUki9eom8VBh9GMS2NQMFKK8j14,0.001100000,0.009564445,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:45:00,126339,3NKVajw4kAJsfzrmzwC2ErjiGy4jDCJy4hFHsvZGSCHSVD9aLK8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,41944,CkpYvmJDWVqDXTqxrR9cAQmqu9RskBqZ3YVrFSh4DcoMf7oZ7QjX9,0.001100000,0.012710473,payout_from_AURO_Epoch_25,PAYMENT
