Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-28 06:12:00,142241,3NKZ7L9dnwZSdBmHYUXxBs9VHn368T16jh2ku9Gt9gRFT1URYdUz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,61511,CkpZgZZEUWAfZTiYumBDgHNMzWNWChRkqYHcDXCYMzFW7d66JFKy6,0.020000000,99.529676000,,PAYMENT
2022-04-28 21:06:00,132612,3NLKo6DCHAE93DJ2SoPE1oGTfTDj1asiaeUv6iZDQV1CRNxvDbGA,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,Ckpa1HMpSdHTCLkE7hasv9QzdTDj4eg7MLMXNFEzpVHJEpqr5QGQ9,0.001000000,72.545322000,Paribu,PAYMENT
2022-04-28 07:09:00,132417,3NKJiJtLpZCyobJ7iSM5Zjf3gy3xEXQzURy48b3Ax27vyNCPvkMC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,59728,CkpZoX1FEYQvVYBKkwfCcvYYFd53hcdcnzyuqhBWu94YKGcZeW9Pi,0.020000000,72.546322000,,PAYMENT
2022-04-18 21:06:00,129351,3NKNcNj6CCzUYi3hgYNx79qWUyZ5vmBvySrVvJz2Y3MJifXAbS2P,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZkznWQ8ERw4ZxrzdhRVHzp8wojenJ8NMoxv8NqBuScry3dsbFm,0.001000000,83.543972000,Paribu,PAYMENT
2022-04-18 10:57:00,129205,3NLo58JEvfCDBaLTxJnYrzirM8tL7UYddJuhWQXbr256F67o638g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,59236,CkpZMAej2U71nVwHvNsuFN8z96S17qSDqpmqy4gGZDjEMPe5wGnPM,0.020000000,56.639517000,,PAYMENT
2022-04-18 08:51:00,129178,3NLNtRvuSKzYtFbqjhr6tj1QhUV3H9kPXjJ7URakULFVAyS15dBy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,59225,CkpZYysJfzrvWNLT8t6G7zZDkL2HWnkGY3EQxeec9NBmbexZG4G8B,0.020000000,26.905454000,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,859,CkpZ3ir55BtfLhHc11j7fP2UqMkFFahy9ovHvDsJrffzzZBD6oBmU,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-20 21:06:00,101546,3NL7PFynr3ixGV3wYrhJkhkjfR55PqVenqL8iEuGQU3RTX1AdgA5,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpaGmYLmMVoeXy6wxN8gULGZ4kR5dMwTCR6qgGfDr8oQ2YZm1umD,0.001000000,2.969935000,Paribu,PAYMENT
2022-01-20 10:57:00,101412,3NKxX86ofHeK63uZ9VL21tkV9G6uWa3Zj5jQm19BkhVEseYxQwdp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,51225,CkpZ2YYMJGXYWwPcHTryeCS9m1y8rHuLkQvxmpfQK4vocvdpQZgoF,0.020000000,2.970935000,,PAYMENT
2022-01-19 21:12:00,101243,3NLKs3i2jsSxkvWwh8UHZy2uujpQsWqn2UDv2i2noAvsnqCQrPqy,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZf7bszZcABi53yysqSd49o48y7ZxhbpykvVhv2hS1M3BuM14yE,0.001000000,2.877435000,Paribu,PAYMENT
2022-01-19 15:00:00,101192,3NLrSd4aPVmrZ5Zv78sEkEAZLoHtUQDamiJUJQ7XfBZAuWMcDE4J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,51148,CkpYp9tAntVaT7oJdQGQaAyxweWNgzbmwQ3n4EqELPXCjYzfzVYGu,0.020000000,2.878435000,,PAYMENT
2021-11-20 21:06:00,82794,3NLidomnvUMhCKyg5wHjTCNSWSvfb3X9nHi3RJoe8bXic5biQXgQ,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYac8vKPDtSw3zKetdajDqjx5ihMQr8SSytRmr49cWMgtSeyxiL,0.001000000,3.571683000,Paribu,PAYMENT
2021-11-20 08:51:00,82627,3NLaxrkEaUm5MGcXwgELGdcdxtfk4gQMcWyaDHR3MKtJ4QyAABTS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,43777,CkpaBNgTeLtNf6Pi3gDtwdhkYm9wSwU6A4zcnp9uE5w6ouLToiwN4,0.020000000,3.572683000,,PAYMENT
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYTGZMVA5qqcrzJM4t9k8BWYRf1NJ6fSKAbXEEvLdpYnjaESV9t,0.001000000,6.376947000,Paribu,PAYMENT
2021-11-10 12:15:00,79494,3NKeQxLAMxYFWYZXjs1pY1rw3Hu3taUFJ6p62PKkc32YMJpArrBD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,40968,CkpYYeZWTDP79NoohWf5Hdpk4dBnFwcTZWWAb3fAycz23vJoor4R5,0.020000000,7.377947000,,PAYMENT
