Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,436216,CkpZoXYnTG5DUjQwNFZZkDkCj2o5scoiiKrhnUVqB1SLPnexXN623,0.001000000,3.673653231,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 14:15:00,322008,3NLTuxBnPMgXpJz3oWYsoyiFGmbd5tktZ76pt9mF3bFSs3NSePqR,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,B62qkRqxbQT1SVBCeHJgX2Y3c1RdiRXAQRzE19EPgmiGdRWJ3HTS9hC,4,CkpZEzFBSEQdD146o7s3XZsqYZnmFpsVce2NaCSFHbyZVhwMycGG5,1.000000000,60.000000000,,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,B62qkRqxbQT1SVBCeHJgX2Y3c1RdiRXAQRzE19EPgmiGdRWJ3HTS9hC,3,CkpaEHFP7qc5Q6mKjWkyfGSf642g7XWsV23FifXiUm9g8F9c8b2fA,0.200100000,50.000000000,,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,423267,CkpZDsPpwyjbcLs2vNvic7qFnUbq6Ww4eefcWVELZhSb9Q7TLD9wH,0.001000000,3.677899578,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,B62qkRqxbQT1SVBCeHJgX2Y3c1RdiRXAQRzE19EPgmiGdRWJ3HTS9hC,2,CkpYjvuaJji4LnTSvPvV521sxgZXtK5Yt4a1Rj7PxGgZreGDhSyzc,0.200100000,50.000000000,,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,410446,CkpZogXmLppB3h3vqMq2qWCpZTwVtUMVzmDHCd5GMqirjJGfMCWmn,0.001000000,4.039616891,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,397792,CkpaEa2Wa8WRTbnxSRRFhiXHUb8kXa3rq7BhEfrcBSHpn59PGrRsc,0.001000000,3.310126296,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,385882,CkpZNr1VdWCct2wZESGcwg8vBZJbbohqUw9TqT6tchuQDgoXFANw5,0.001000000,3.412158562,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,372569,CkpZNAqJ99GqE79pFnQcKiuncMgYXDkM3rxoDGmqaEe5LFDAfLeM9,0.001000000,6.094903323,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,360310,CkpYkbuP4NFveTiHYwsZzRas9ZVKQvzq8h3ScjooDQNA4WmpNQXdZ,0.001000000,6.206002239,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,B62qkRqxbQT1SVBCeHJgX2Y3c1RdiRXAQRzE19EPgmiGdRWJ3HTS9hC,1,CkpYx7jGtrWXLpRT2B3GzbfQMGxWS3agHym8cKof6zeZmGQaLLce5,0.510100000,450.000000000,,PAYMENT
2023-10-11 07:06:00,295487,3NKZgCTPmFukueQ5kmvkVQh2Zpy6ymd1eE3W6Fem7M1Yu6B2wpE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,348183,CkpZGDNH7245ThghLbSukUvX7R5vMg4HzR9G6qjR6C27CH9TYpg66,0.001000000,6.891788100,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,337663,CkpZSHb2i3FUmv2rjbJisvNCFg6GHw1Us13p3FCtWjKsvf9JhBN33,0.001000000,6.557435134,payout_from_AURO_Epoch_61,PAYMENT
2023-08-23 19:54:00,281235,3NK5zgkSY3DuGnKyADgxP9KT6HSPk53Fo1LFpGVC3UUPSNtewsLs,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCUVtf4qiZK5TnWqCT42DfJGjTP4eZn4Gm58Ticut4UG7ZBMA4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-23 19:45:00,281232,3NKVw5hx8o7nCsacA7NLT5aQzaBmRA2ZvJ843EgBdL9fHz3VbXhA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,5976,CkpZRetC1SJwpDqv4jSefqBArcoyS8URyNgMLRPYkjdPkNZbHV2wW,0.030000000,881.267350000,,PAYMENT
