Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,369,CkpZRboawNzgBTRfrDU9hzGYDbrNwuxxSGUKmvpbgqqSq2YcL2uou,0.020000000,25.715854643,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-23 02:18:00,332375,3NLbWDAQLqFeNp4roGARPauvgAETuAmMbFf8RA7EHLfj8jv2BFkZ,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,72,CkpYgqzS8r2rZFwmSfVHc6aeCdVcRAqJjZFVMbaWWf659H23S6nyr,0.030000000,734.000000000,,PAYMENT
2024-02-21 02:15:00,331891,3NKZq6K51PVmskyTtSRE2quZaFbQrbgog85cXFGBk9BF8qZ6Yvfd,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,354,CkpZDQ4La9kaW7fvQkVhJu7vwPC8b72nAzmVSJJzgGpH3JFTgAbJ1,0.020000000,64.254673595,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-08 11:33:00,328511,3NKcojXxfaj69w3HpzVr4qgug4vgUXUaJPxcQ6TBVgKGgzeMtDgZ,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,71,CkpYnwSrXgWse1xwygKp8LSQjq7McjBEW6GCSLaAwCoGf4q3ndUfg,0.030000000,903.000000000,,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,344,CkpYR8zQkUEB8S7TLsLJPgG7tKrT6i4AD2uvqqAfCfJQZDeEH6uYg,0.020000000,13.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-04 06:24:00,327417,3NKey5akcg6ajjyYxLRczzStU2semQBJJWgATaWcm3g5L7wKcSi9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,334,CkpYwbP8vHUPoymsw11QLoR7qzBi6R31KBsnTJRmpB9SazFj9fp7J,0.020000000,94.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-22 02:45:00,323863,3NK7f5uP4ZWTgCee2ns4Q2ZerMZwF1bRKizRCub3GgjihCxAJsiR,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,70,Ckpa44gdKbf4iQA44hYuc7Bzozq7wud4SN5EJCgjadqnpkFHm7MtD,0.030000000,584.000000000,,PAYMENT
2024-01-20 04:03:00,323287,3NL8S2Vn2Bdc7JTNXMLipYXPgxxU22u5uMqjEFN7KtyL1F77hw9H,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,326,CkpYt68jArCSVNBnwyqu3K4nkdv5KExAfxDkFoXProgbMZEyK4Yyr,0.020000000,40.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-10 06:06:00,320681,3NLfd41VdzcnTqgSMrmJ1mocAKKdWiWTaRLCzeAk5fguJPAuEvY2,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,69,CkpYnxFoykJtVV3YHLWoGvddh1QtJZUC7S8H1YNnEszCXUYyZEy6x,0.030000000,919.000000000,,PAYMENT
2024-01-09 02:27:00,320408,3NLswpVczEfDEkioCbse9nKMhGccxBa19jq2UUfxPd9tqnFpbYep,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,316,CkpZSiDMQzALRrH7c17Gey2zV98RRbBYBNBpUGzAE1P48GCfksiXh,0.020000000,109.000000000,vladimir#8343,PAYMENT
2023-12-23 13:42:00,316136,3NKCoT8yGLjgxBX9C36BVDrZ9gTkne2UWE8RcjJPCpG3MX8Pjcdv,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,68,CkpZGqGf8wu7DbGoVpt1nvF7MmDRz4hvqqwGX9sy8MvnQTp8tCpiE,0.030000000,800.000000000,,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,307,CkpYkJB7Z7yybrg6zQ9QZ99kDhKxUmydoHpgLHsvHeuoa2XEGYfJT,0.020000000,97.000000000,vladimir#8343,PAYMENT
2023-12-08 07:27:00,312053,3NKynp5h5qUvmCQq446Xv1aakngfwB4qUYBVfLYXYeywAUKJ15k7,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,67,CkpZF8QoG8ejnrPFsAZjBkcmFKeuV4L6VCYv43hnkehZdzwsQVFiY,0.030000000,675.000000000,,PAYMENT
2023-12-07 10:33:00,311801,3NL1DymfhagF2mtd5yjcDgFL86H1DZq9FnYS6bEzF8XVDxfhcraC,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,299,CkpYwVpBsvqNsL6KD6unD8pb6BxyoBVnWVRBeuBGYyQhZuYc4P873,0.020000000,70.000000000,vladimir#8343,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,66,CkpZG5rDPrAJ12w81i6MGTKf6QuzQ9215ksrJhbH7qyG5wS29uHnQ,0.030000000,765.000000000,,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,289,CkpaLNZU492akzcRHsdhcw2VieBQMPyRoJXdGAvQyVbCtRVYxk1hd,0.020000000,83.000000000,vladimir#8343,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,65,CkpZY4WiWEGf59x4cGotZatHjwSmLgHxXgx5CeBhwg51kBnBcFcKh,0.030000000,680.000000000,,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,277,CkpaCAGfvTuny8wHm6zRJVPEG4aV2RphZiDdWxrmbZPN1i1qVRzQ1,0.020000000,52.000000000,vladimir#8343,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,64,CkpYmqKFrJaTyRxAQszzHavg16cyAMvdzTA1MoNVuBCZjUAxnd2Fm,0.030000000,654.000000000,,PAYMENT
2023-10-13 04:06:00,296008,3NKj5p378YLCKSaym2r43Gec6h6x9o7uCPrTuN5vitVAFprfjmUH,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,63,CkpYia9Cspx47v8c2FQHL1MjgBtSSR1mzt9YBee7YYRBNHpBsKspq,0.030000000,962.000000000,,PAYMENT
2023-10-12 11:03:00,295805,3NKJXJqBPacionkPNdLY9WJrtG1XycqWPgCz8rUSeLYCKswUCvyo,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,442,CkpZANsTuM55L3e89Vd1d8EbC7xZMDVsMcyEqBhpaXoS9FP4ZBV4f,0.030000000,232.000000000,pavel#4383,PAYMENT
2023-10-06 23:27:00,294168,3NKLsk6kSSzTP719aaqb5oF8KCVrUQpyTMMrA2pQkTJiuQNBKW8Z,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,62,CkpYk9NXrD9TcFkK73M18vwsiHLTbcPZydC2WQRm1fkG451CZoaMu,0.030000000,0.000000000,,STAKE_DELEGATION
2023-09-27 06:24:00,291249,3NKvjSHBUbAnjLBRtu3Vnt8xYUBnDgDctmi5LKXD4b8woUF8so6o,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,61,CkpZPEeDQTxGcpwNc9evRjb6reRTWYMYPJooHGu8WbPffS4quxPSq,0.030000000,1077.000000000,,PAYMENT
2023-09-26 10:48:00,291024,3NKKaaGEhH3hmgr4cBJknoDMwb3gXwspEgjGGgsVqVDwQ43sZawT,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,438,CkpZe44YywJyBbTbNXggaaVDHkhcKSAj535F9UNpPfnFJMBcVjPwk,0.030000000,628.000000000,pavel#4383,PAYMENT
2023-09-17 10:54:00,288390,3NLhLcRWLwcSkUNjFNgiZLVzUgJc8kN5Xs4VmHniCNqKueEwUuSD,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,60,CkpZcZ5b5ModpvitcvYoCCfCzVo8w51yJwGfPDPaJVQkoGmAr2U63,0.030000000,993.000000000,,PAYMENT
2023-09-14 12:21:00,287469,3NL35yijzB9VwfJCMKqHNgXAh1Dkb15gDzQ2DiCdSpUWJ5huJRTu,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,434,CkpZN7nebAQhwiNJGHdXCQbVXVDytg79N8sZDJsDgWJ6CtHdoiraC,0.030000000,389.000000000,pavel#4383,PAYMENT
2023-09-04 07:00:00,284520,3NLGNg8rfWTmxU5YQA35fy4AfmWd3qtiATKco5ihsUHTMybNe8H7,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,59,CkpaJkudwCFtogXHkaJDGaNmNVANRmVyxSyf5crsS1KqHBHf6Dvxc,0.030000000,1237.000000000,,PAYMENT
2023-09-02 13:45:00,284030,3NLFL6YT12vmojz7oHz21LgtT45H4srnMNR4gGtFJmkLkTpzZBWi,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,429,Ckpa2Kc79AiiTrLuxQm3WdWMgKS7SQrKLPaqtcmjJ5r2UpHMvPXeY,0.030000000,454.000000000,pavel#4383,PAYMENT
2023-08-18 04:33:00,279550,3NL9vfh6By1Y8JmTdam3uz3apnrdcuELCXjp87nMLFYEfoHpYgTU,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,58,CkpZprrNTLWXFadzedqNxGvbFB4A8oDu7CdPV9qm8FBmao4QPoTqy,0.030000000,1122.000000000,,PAYMENT
2023-08-15 04:39:00,278692,3NKwvN36EyMecXpVUNzRt7t6GJtq9xLHVBoxaXcNFw7j2MjFcSkp,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,422,CkpZotCRAKESgYTAy41XyZ2kcxSfkPdtDR2CHwMcXH7YnLRNDEFDs,0.030000000,388.000000000,pavel#4383,PAYMENT
2023-08-02 04:33:00,274856,3NKAzSbY4RP1evhdqSmmhHUkap6dquybwusqx7x1nj9hd1Wc3sgq,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,57,CkpaJ2h8gEMzcNYtaAQiqgQC2E2naTaCYUAxqCCbzpiJ2wswgkgS4,0.030000000,1092.000000000,,PAYMENT
2023-07-30 03:30:00,273988,3NKxKCWJan1jGthmTHH3p74K2HYuHJtq94QoooJPi6DyWgpjvTJx,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,415,CkpYSZAWN4isiU91KmMdjXDBdbXbBbVr2nupSNfdQ9vCRErrCs6vL,0.030000000,286.000000000,pavel#4383,PAYMENT
2023-07-15 14:27:00,269644,3NKdzoxogtTxy272TPGM9jYYmg2fT9rSu436f76Y2a2Wx71FbTRb,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,56,CkpaL32ovMuQFV39RzfaNF3eabtUEfsQpQNx2fB44Rw8hTSoDkwTo,0.030000000,807.000000000,,PAYMENT
2023-07-15 04:42:00,269512,3NKpkB5xTEPZmG2RvJTGw34abXiNTzDNmZsPG1ghS2cSGdLaC5gL,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,408,CkpYmVvfPWYe7Du8c1YePUm3p7VvGWNvE8qpLSgiNLkHmUxdqgc6t,0.030000000,240.000000000,pavel#4383,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,55,Ckpa1qfzbEoQnfCcruRrTp3zNfXVeq6CCkVuRVfvT1HLYr9MGV6tv,0.010100000,874.000000000,,PAYMENT
2023-07-02 09:33:00,265771,3NKztBLgmvnVWWJiBUF1F2jxr6Moa8LZ6Ak9KrAmiUeDMkonjdhP,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,401,CkpZBf5UgK4LXRkdsnBniDcjuMhRHdYPHEWma6EnuJB2PtiAcTj3X,0.030000000,290.000000000,pavel#4383,PAYMENT
2023-06-20 11:24:00,262251,3NKfxmSrvGrj7o9UgT6SdEHtsqT1mjYwECZuDgv3PpfhCNjXhbZ1,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,54,CkpYgLLHeUag61aQodvUNiGgp15taVHingdUyrCPW6KEGhKhcRS72,0.030000000,1412.000000000,,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,394,CkpZF7UrrDEj9xbL3nr3wAParnyibQ2P2W1qY65xKaytfuU53VEaF,0.030000000,591.000000000,pavel#4383,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,53,CkpZ7wSPiPnfX2rYJZitjvhFo3SuRRfXbGgjK5jG2LeKyFRUHvvtN,0.030000000,1005.000000000,,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,387,CkpZ6VyAHBRAPGgwQsaDR7bWxppXPYNzWrnHgXm57vUY52dNG7P4T,0.030000000,252.000000000,pavel#4383,PAYMENT
2023-05-17 03:03:00,252213,3NKv5cUvvdgUzNrtdREsEuDa2iqJifdc8TPqd2f56XfHDGV7ikmb,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,52,CkpZbEmFJL1TQZJNbdKxVmLxSXG6zdEpRHsArkqgC5KBeLgt4btg3,0.030000000,1587.000000000,,PAYMENT
2023-05-16 02:39:00,251930,3NKGumMMKM6tGs2jF8txtHyYa3FxSczm1PCFi5mG8LKX5fZ7CTc5,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,378,CkpaG4NDd6fvvDcAvD9wCPjRZWPBE6Tmyq8UqQQxhvkHkqAZWGgAr,0.030000000,961.000000000,pavel#4383,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,51,Ckpa2QJdc5gmuKmCRKLKTmd13EXTQFZaxfcr8HXGQVpP6PpdmNRrf,0.030000000,1375.000000000,,PAYMENT
2023-05-02 10:03:00,247928,3NKrdn7FFM6GWN3v2NC6hJti7eLaQPJewaBYpvtJwzfcbBhp9MrG,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,372,CkpZjYY5YGWQFp1tAnESDXYpZw2TLXfCwZmNWq1ku2mQ53iQ15gMG,0.030000000,780.000000000,pavel#4383,PAYMENT
2023-04-20 12:21:00,244484,3NLSYdvVMTs1degwpGu9Rhar6HxMdrUdSAStFAvgzE6dW5FJeexG,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,50,CkpZiE3fJVdk2XpuX4KZFw53XnZssgDzpkjJVrnUSQrwDSFkQsZPg,0.030000000,7569.000000000,,PAYMENT
